CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
HT, GovEff, 2007, -0.450087785721, , , 0.226702183485
HT, GovEff, 2008, -0.422885894775, , , 0.226782903075
HT, GovEff, 2009, -0.618547320366, , , 0.219711646438
HT, GovEff, 2010, -0.732563018799, , , 0.206037163734
HT, GovEff, 2011, -0.756055474281, -0.756055474281, 0.109090901911, 0.19171115756
HT, GPECR, 2008, , , , 
HT, GPECR, 2009, , , , 
HT, GPECR, 2010, , , , 
HT, GPECR, 2011, , , , 
HT, GPECR, 2012, , , , 
HT, GSECR, 2008, , , , 
HT, GSECR, 2009, , , , 
HT, GSECR, 2010, , , , 
HT, GSECR, 2011, , , , 
HT, GSECR, 2012, , , , 
HT, Health, 2006, 1.35559356213, , , 
HT, Health, 2007, 1.32660937309, , , 
HT, Health, 2008, 1.35599982738, , , 
HT, Health, 2009, 1.32915639877, , , 
HT, Health, 2010, 1.48241770267, 1.48241770267, 0.219999998808, 
HT, Immun, 2007, 59.0, , , 
HT, Immun, 2008, 59.0, , , 
HT, Immun, 2009, 59.0, , , 
HT, Immun, 2010, 59.0, , , 
HT, Immun, 2011, 59.0, 59.0, 0.145454496145, 
HT, Infl, 2007, 8.94999980927, , , 
HT, Infl, 2008, 14.3760004044, , , 
HT, Infl, 2009, 3.43000006676, , , 
HT, Infl, 2010, 4.1360001564, , , 
HT, Infl, 2011, 7.38500022888, 7.38500022888, 0.603773593903, 
HT, Land, 2008, 0.465358912945, , , 
HT, Land, 2009, 0.462566167116, , , 
HT, Land, 2010, 0.445341825485, , , 
HT, Land, 2011, 0.462419688702, , , 
HT, Land, 2012, 0.40941631794, 0.40941631794, 0.0784313827753, 
HT, NRMI, 2008, 1.58825480938, , , 
HT, NRMI, 2009, 1.58825480938, , , 
HT, NRMI, 2010, 1.58825469017, , , 
HT, NRMI, 2011, 1.58834087849, , , 
HT, NRMI, 2012, 1.58788824081, 1.58788824081, 0.0363636389375, 
HT, PolRig, 2007, 22.0, , , 
HT, PolRig, 2008, 22.0, , , 
HT, PolRig, 2009, 22.0, , , 
HT, PolRig, 2010, 20.0, , , 
HT, PolRig, 2011, 20.0, 20.0, 0.600000023842, 
HT, PriEdu, 2008, , , , 
HT, PriEdu, 2009, , , , 
HT, PriEdu, 2010, , , , 
HT, PriEdu, 2011, , , , 
HT, PriEdu, 2012, , , , 
HT, RegQ, 2007, -0.0534358620644, , , 0.204146429896
HT, RegQ, 2008, 0.00307184457779, , , 0.204112425447
HT, RegQ, 2009, -0.174173951149, , , 0.192625179887
HT, RegQ, 2010, -0.263224840164, , , 0.177048280835
HT, RegQ, 2011, -0.291906356812, -0.291906356812, 0.254545509815, 0.17318944633
HT, RulLaw, 2007, -0.495392143726, , , 0.178726390004
HT, RulLaw, 2008, -0.409048378468, , , 0.176577150822
HT, RulLaw, 2009, -0.410115897655, , , 0.167513012886
HT, RulLaw, 2010, -0.449194610119, , , 0.147059336305
HT, RulLaw, 2011, -0.466869652271, -0.466869652271, 0.163636401296, 0.134356081486
HT, Trade, 2008, 79.4000015259, , , 
HT, Trade, 2009, 79.0800018311, , , 
HT, Trade, 2010, 74.8000030518, , , 
HT, Trade, 2011, 74.8399963379, , , 
HT, Trade, 2012, 74.8000030518, 74.8000030518, 0.807692289352, 
HU, AccCred, 2008, 46.0, , , 
HU, AccCred, 2009, 46.0, , , 
HU, AccCred, 2010, 46.0, , , 
HU, AccCred, 2011, 41.0, , , 
HU, AccCred, 2012, 41.0, 41.0, 0.395833313465, 
HU, Bus, 2008, 0.992631196976, , , 
HU, Bus, 2009, 0.993122458458, , , 
HU, Bus, 2010, 0.992274284363, , , 
HU, Bus, 2011, 0.990960776806, , , 
HU, Bus, 2012, 0.981626927853, 0.981626927853, 0.4375, 
HU, ChiHeal, 2008, 99.5375213623, , , 
HU, ChiHeal, 2009, 99.526008606, , , 
HU, ChiHeal, 2010, 99.5173721313, , , 
HU, ChiHeal, 2011, 99.512588501, , , 
HU, ChiHeal, 2012, 99.512588501, 99.512588501, 0.521739125252, 
HU, CivLib, 2007, 55.0, , , 
HU, CivLib, 2008, 55.0, , , 
HU, CivLib, 2009, 54.0, , , 
HU, CivLib, 2010, 53.0, , , 
HU, CivLib, 2011, 52.0, 52.0, 0.313725501299, 
HU, ConCor, 2007, -0.52721375227, , , 0.134615972638
HU, ConCor, 2008, -0.698979437351, , , 0.133359208703
HU, ConCor, 2009, -0.722024261951, , , 0.124944753945
HU, ConCor, 2010, -0.813508331776, , , 0.132545024157
HU, ConCor, 2011, -0.743229687214, -0.743229687214, 0.196428596973, 0.131959468126
HU, FisPol, 2007, -7.41933298111, , , 
HU, FisPol, 2008, -6.03966712952, , , 
HU, FisPol, 2009, -4.41400003433, , , 
HU, FisPol, 2010, -4.15133285522, , , 
HU, FisPol, 2011, -1.52866697311, -1.52866697311, 0.708333313465, 
HU, Freedom, 2008, , , , 
HU, Freedom, 2009, , , , 
HU, Freedom, 2010, , , , 
HU, Freedom, 2011, 30.0, , , 
HU, Freedom, 2012, 32.0, 32.0, 0.230769217014, 
HU, GE, 2008, , , , 
HU, GE, 2009, , , , 
HU, GE, 2010, , , , 
HU, GE, 2011, , , , 
HU, GE, 2012, 0.0, 0.0, 0.5, 
HU, GovEff, 2007, -0.444118142128, , , 0.177765920758
HU, GovEff, 2008, -0.443771004677, , , 0.1873164922
HU, GovEff, 2009, -0.502884149551, , , 0.190150350332
HU, GovEff, 2010, -0.507372260094, , , 0.208719834685
HU, GovEff, 2011, -0.499013721943, -0.499013721943, 0.23214289546, 0.203736573458
HU, GPECR, 2008, 96.1189804077, , , 
HU, GPECR, 2009, 97.1779785156, , , 
HU, GPECR, 2010, , , , 
HU, GPECR, 2011, , , , 
HU, GPECR, 2012, , 97.1779785156, 0.380952388048, 
HU, GSECR, 2008, 97.5040969849, , , 
HU, GSECR, 2009, 97.4284210205, , , 
HU, GSECR, 2010, 98.5464019775, , , 
HU, GSECR, 2011, , , , 
HU, GSECR, 2012, , 98.5464019775, 0.259999990463, 
HU, Health, 2006, 5.89425897598, , , 
HU, Health, 2007, 5.31658267975, , , 
HU, Health, 2008, 5.16779661179, , , 
HU, Health, 2009, 5.28045320511, , , 
HU, Health, 2010, 5.0825304985, 5.0825304985, 0.340000003576, 
HU, Immun, 2007, 99.0, , , 
HU, Immun, 2008, 99.0, , , 
HU, Immun, 2009, 99.0, , , 
HU, Immun, 2010, 99.0, , , 
HU, Immun, 2011, 99.0, 99.0, 1.0, 
HU, Infl, 2007, 7.93499994278, , , 
HU, Infl, 2008, 6.06599998474, , , 
HU, Infl, 2009, 4.21000003815, , , 
HU, Infl, 2010, 4.84999990463, , , 
HU, Infl, 2011, 3.90000009537, 3.90000009537, 0.333333313465, 
HU, NRMI, 2008, 29.4085712433, , , 
HU, NRMI, 2009, 29.3955097198, , , 
HU, NRMI, 2010, 31.7141170502, , , 
HU, NRMI, 2011, 29.3956317902, , , 
HU, NRMI, 2012, 29.5650959015, 29.5650959015, 0.183333292603, 
HU, PolRig, 2007, 37.0, , , 
HU, PolRig, 2008, 37.0, , , 
HU, PolRig, 2009, 37.0, , , 
HU, PolRig, 2010, 37.0, , , 
HU, PolRig, 2011, 36.0, 36.0, 0.254902005196, 
HU, PriEdu, 2008, 0.861720025539, , , 
HU, PriEdu, 2009, 0.864269971848, , , 
HU, PriEdu, 2010, , , , 
HU, PriEdu, 2011, , , , 
HU, PriEdu, 2012, , 0.864269971848, 0.25, 
HU, RegQ, 2007, 0.0114443302155, , , 0.169776156545
HU, RegQ, 2008, 0.0133216381073, , , 0.170469507575
HU, RegQ, 2009, -0.0819890499115, , , 0.173266351223
HU, RegQ, 2010, -0.14200258255, , , 0.17731334269
HU, RegQ, 2011, -0.127707123756, -0.127707123756, 0.446428596973, 0.173818722367
HU, RulLaw, 2007, -0.210337221622, , , 0.139755263925
HU, RulLaw, 2008, -0.236434817314, , , 0.13961660862
HU, RulLaw, 2009, -0.285709619522, , , 0.13616669178
HU, RulLaw, 2010, -0.292678177357, , , 0.133657097816
HU, RulLaw, 2011, -0.298587918282, -0.298587918282, 0.2931034863, 0.127555146813
HU, Trade, 2008, 85.8000030518, , , 
HU, Trade, 2009, 87.4800033569, , , 
HU, Trade, 2010, 87.5999984741, , , 
HU, Trade, 2011, 87.1200027466, , , 
HU, Trade, 2012, 86.8000030518, 86.8000030518, 0.5, 
ID, AccCred, 2008, 29.0, , , 
ID, AccCred, 2009, 29.0, , , 
ID, AccCred, 2010, 29.0, , , 
ID, AccCred, 2011, 29.0, , , 
ID, AccCred, 2012, 29.0, 29.0, 0.40625, 
ID, Bus, 2008, 0.904874563217, , , 
ID, Bus, 2009, 0.941218197346, , , 
ID, Bus, 2010, 0.947851777077, , , 
ID, Bus, 2011, 0.945508956909, , , 
ID, Bus, 2012, 0.927271127701, 0.927271127701, 0.40625, 
ID, ChiHeal, 2008, 74.899269104, , , 
ID, ChiHeal, 2009, 74.9910430908, , , 
ID, ChiHeal, 2010, 75.0673599243, , , 
ID, ChiHeal, 2011, 75.130241394, , , 
ID, ChiHeal, 2012, 76.4635772705, 76.4635772705, 0.214285701513, 
ID, CivLib, 2007, 37.0, , , 
ID, CivLib, 2008, 36.0, , , 
ID, CivLib, 2009, 35.0, , , 
ID, CivLib, 2010, 35.0, , , 
ID, CivLib, 2011, 35.0, 35.0, 0.4375, 
ID, ConCor, 2007, -0.0690359473228, , , 0.132150858641
ID, ConCor, 2008, -0.0430783629417, , , 0.139477550983
ID, ConCor, 2009, -0.287667453289, , , 0.135384365916
ID, ConCor, 2010, -0.218774318695, , , 0.137902826071
ID, ConCor, 2011, -0.159890949726, -0.159890949726, 0.28125, 0.148693040013
ID, FisPol, 2007, -0.0590000189841, , , 
ID, FisPol, 2008, -0.2703332901, , , 
ID, FisPol, 2009, -0.932333409786, , , 
ID, FisPol, 2010, -1.00300002098, , , 
ID, FisPol, 2011, -1.25766694546, -1.25766694546, 0.833333313465, 
ID, Freedom, 2008, , , , 
ID, Freedom, 2009, , , , 
ID, Freedom, 2010, , , , 
ID, Freedom, 2011, 53.0, , , 
ID, Freedom, 2012, 49.0, 49.0, 0.5, 
ID, GE, 2008, , , , 
ID, GE, 2009, , , , 
ID, GE, 2010, , , , 
ID, GE, 2011, 1.0, , , 
ID, GE, 2012, 1.0, 1.0, 0.210526287556, 
ID, GovEff, 2007, 0.170019298792, , , 0.160932481289
ID, GovEff, 2008, 0.215417325497, , , 0.173176601529
ID, GovEff, 2009, 0.181144326925, , , 0.184519693255
ID, GovEff, 2010, 0.249900758266, , , 0.186927706003
ID, GovEff, 2011, 0.202886894345, 0.202886894345, 0.65625, 0.185126021504
ID, GPECR, 2008, 100.590148926, , , 
ID, GPECR, 2009, 104.925437927, , , 
ID, GPECR, 2010, , , , 
ID, GPECR, 2011, , , , 
ID, GPECR, 2012, , 104.92539978, 0.807692289352, 
ID, GSECR, 2008, 84.4387283325, , , 
ID, GSECR, 2009, 88.8916702271, , , 
ID, GSECR, 2010, 92.6173782349, , , 
ID, GSECR, 2011, , , , 
ID, GSECR, 2012, , 92.6173782349, 0.560000002384, 
ID, Health, 2006, 1.03580129147, , , 
ID, Health, 2007, 1.24493944645, , , 
ID, Health, 2008, 1.1420096159, , , 
ID, Health, 2009, 1.14360439777, , , 
ID, Health, 2010, 1.28130376339, 1.28130376339, 0.0645161271095, 
ID, Immun, 2007, 77.0, , , 
ID, Immun, 2008, 69.0, , , 
ID, Immun, 2009, 72.0, , , 
ID, Immun, 2010, 76.0, , , 
ID, Immun, 2011, 76.0, 76.0, 0.0967741906643, 
ID, Infl, 2007, 6.66200017929, , , 
ID, Infl, 2008, 9.77700042725, , , 
ID, Infl, 2009, 4.8140001297, , , 
ID, Infl, 2010, 5.132999897, , , 
ID, Infl, 2011, 5.35699987411, 5.35699987411, 0.586206912994, 
ID, Land, 2008, 0.557075798512, , , 
ID, Land, 2009, 0.705516815186, , , 
ID, Land, 2010, 0.672013521194, , , 
ID, Land, 2011, 0.709273278713, , , 
ID, Land, 2012, 0.668218016624, 0.668218016624, 0.428571403027, 
ID, NRMI, 2008, 79.7630691528, , , 
ID, NRMI, 2009, 80.1920776367, , , 
ID, NRMI, 2010, 80.4827346802, , , 
ID, NRMI, 2011, 80.2207183838, , , 
ID, NRMI, 2012, 99.7718963623, 99.7718963623, 0.9375, 
ID, PolRig, 2007, 30.0, , , 
ID, PolRig, 2008, 30.0, , , 
ID, PolRig, 2009, 30.0, , , 
ID, PolRig, 2010, 30.0, , , 
ID, PolRig, 2011, 30.0, 30.0, 0.6875, 
ID, PriEdu, 2008, 1.42317998409, , , 
ID, PriEdu, 2009, 1.69015002251, , , 
ID, PriEdu, 2010, 1.33302998543, , , 
ID, PriEdu, 2011, , , , 
ID, PriEdu, 2012, , 1.33302998543, 0.25, 
ID, RegQ, 2007, 0.0460368692875, , , 0.174306422472
ID, RegQ, 2008, 0.0535358786583, , , 0.173516377807
ID, RegQ, 2009, 0.0430181622505, , , 0.175593227148
ID, RegQ, 2010, -0.0165608525276, , , 0.169880077243
ID, RegQ, 2011, 0.0173006355762, 0.0173006355762, 0.5625, 0.167081162333
ID, RulLaw, 2007, -0.184207081795, , , 0.142978906631
ID, RulLaw, 2008, -0.169595301151, , , 0.146364867687
ID, RulLaw, 2009, -0.131953716278, , , 0.141818150878
ID, RulLaw, 2010, -0.174179553986, , , 0.137498393655
ID, RulLaw, 2011, -0.186393260956, -0.186393260956, 0.34375, 0.130074828863
ID, Trade, 2008, 76.4000015259, , , 
ID, Trade, 2009, 77.9000015259, , , 
ID, Trade, 2010, 73.8000030518, , , 
ID, Trade, 2011, 73.8799972534, , , 
ID, Trade, 2012, 75.0, 75.0, 0.482758611441, 
IE, AccCred, 2008, 52.0, , , 
IE, AccCred, 2009, 52.0, , , 
IE, AccCred, 2010, 52.0, , , 
IE, AccCred, 2011, 52.0, , , 
IE, AccCred, 2012, 52.0, 52.0, 0.8125, 
IE, Bus, 2008, 0.991189002991, , , 
IE, Bus, 2009, 0.991171598434, , , 
IE, Bus, 2010, 0.991100311279, , , 
IE, Bus, 2011, 0.991004705429, , , 
IE, Bus, 2012, 0.993004202843, 0.993004202843, 0.75, 
IE, ChiHeal, 2008, , , , 
IE, ChiHeal, 2009, , , , 
IE, ChiHeal, 2010, 99.4728393555, , , 
IE, ChiHeal, 2011, 99.473487854, , , 
IE, ChiHeal, 2012, 99.473487854, 99.473487854, 0.478260904551, 
IE, CivLib, 2007, 58.0, , , 
IE, CivLib, 2008, 58.0, , , 
IE, CivLib, 2009, 58.0, , , 
IE, CivLib, 2010, 58.0, , , 
IE, CivLib, 2011, 58.0, 58.0, 0.666666686535, 
IE, ConCor, 2007, 0.66287946701, , , 0.164822712541
IE, ConCor, 2008, 0.672425746918, , , 0.168966621161
IE, ConCor, 2009, 0.659970760345, , , 0.167031928897
IE, ConCor, 2010, 0.581798195839, , , 0.187116503716
IE, ConCor, 2011, 0.411153674126, 0.411153674126, 0.642857074738, 0.180553242564
IE, FisPol, 2007, 1.54400002956, , , 
IE, FisPol, 2008, -1.45966696739, , , 
IE, FisPol, 2009, -7.06966686249, , , 
IE, FisPol, 2010, -17.405670166, , , 
IE, FisPol, 2011, -19.2096691132, -19.2096691132, 0.0, 
IE, Freedom, 2008, , , , 
IE, Freedom, 2009, , , , 
IE, Freedom, 2010, , , , 
IE, Freedom, 2011, 16.0, , , 
IE, Freedom, 2012, 12.0, 12.0, 0.807692289352, 
IE, GE, 2008, , , , 
IE, GE, 2009, , , , 
IE, GE, 2010, , , , 
IE, GE, 2011, , , , 
IE, GE, 2012, 0.0, 0.0, 0.5, 
IE, GovEff, 2007, 0.391822695732, , , 0.195256456733
IE, GovEff, 2008, 0.321929812431, , , 0.208175763488
IE, GovEff, 2009, 0.113624215126, , , 0.213512375951
IE, GovEff, 2010, 0.107018113136, , , 0.217871695757
IE, GovEff, 2011, 0.216710925102, 0.216710925102, 0.625, 0.212667018175
IE, GPECR, 2008, , , , 
IE, GPECR, 2009, , , , 
IE, GPECR, 2010, 103.823760986, , , 
IE, GPECR, 2011, , , , 
IE, GPECR, 2012, , 103.823799133, 0.809523820877, 
IE, GSECR, 2008, 105.61403656, , , 
IE, GSECR, 2009, 106.975738525, , , 
IE, GSECR, 2010, 110.131477356, , , 
IE, GSECR, 2011, , , , 
IE, GSECR, 2012, , 110.131500244, 0.819999992847, 
IE, Health, 2006, 5.74282264709, , , 
IE, Health, 2007, 5.87752103806, , , 
IE, Health, 2008, 6.774310112, , , 
IE, Health, 2009, 7.07116413116, , , 
IE, Health, 2010, 6.35480070114, 6.35480070114, 0.519999980927, 
IE, Immun, 2007, 89.5, , , 
IE, Immun, 2008, 91.0, , , 
IE, Immun, 2009, 92.0, , , 
IE, Immun, 2010, 92.0, , , 
IE, Immun, 2011, 93.5, 93.5, 0.239999994636, 
IE, Infl, 2007, 2.87299990654, , , 
IE, Infl, 2008, 3.10800004005, , , 
IE, Infl, 2009, -1.70599997044, , , 
IE, Infl, 2010, -1.5720000267, , , 
IE, Infl, 2011, 1.18599998951, 1.18599998951, 0.91666662693, 
IE, NRMI, 2008, 5.48562574387, , , 
IE, NRMI, 2009, 5.48562526703, , , 
IE, NRMI, 2010, 5.66084527969, , , 
IE, NRMI, 2011, 10.3490552902, , , 
IE, NRMI, 2012, 10.3619422913, 10.3619422913, 0.116666696966, 
IE, PolRig, 2007, 39.0, , , 
IE, PolRig, 2008, 39.0, , , 
IE, PolRig, 2009, 39.0, , , 
IE, PolRig, 2010, 39.0, , , 
IE, PolRig, 2011, 39.0, 39.0, 0.529411792755, 
IE, PriEdu, 2008, 2.0422000885, , , 
IE, PriEdu, 2009, 2.3234000206, , , 
IE, PriEdu, 2010, , , , 
IE, PriEdu, 2011, , , , 
IE, PriEdu, 2012, , 2.3234000206, 0.949999988079, 
IE, RegQ, 2007, 0.679009795189, , , 0.206260383129
IE, RegQ, 2008, 0.750210285187, , , 0.219587266445
IE, RegQ, 2009, 0.565467715263, , , 0.227914780378
IE, RegQ, 2010, 0.486879348755, , , 0.235912397504
IE, RegQ, 2011, 0.473344683647, 0.473344683647, 0.821428596973, 0.23224721849
IE, RulLaw, 2007, 0.697192668915, , , 0.159521996975
IE, RulLaw, 2008, 0.676941156387, , , 0.161080032587
IE, RulLaw, 2009, 0.666445493698, , , 0.160144463181
IE, RulLaw, 2010, 0.68894469738, , , 0.155850455165
IE, RulLaw, 2011, 0.700751543045, 0.700751543045, 0.844827592373, 0.145478114486
IE, Trade, 2008, 85.8000030518, , , 
IE, Trade, 2009, 87.4800033569, , , 
IE, Trade, 2010, 87.5999984741, , , 
IE, Trade, 2011, 87.1200027466, , , 
IE, Trade, 2012, 86.8000030518, 86.8000030518, 0.5, 
IL, AccCred, 2008, 52.0, , , 
IL, AccCred, 2009, 52.0, , , 
IL, AccCred, 2010, 52.0, , , 
IL, AccCred, 2011, 52.0, , , 
IL, AccCred, 2012, 52.0, 52.0, 0.8125, 
IL, Bus, 2008, 0.983938932419, , , 
IL, Bus, 2009, 0.983824849129, , , 
IL, Bus, 2010, 0.983400464058, , , 
IL, Bus, 2011, 0.982321798801, , , 
IL, Bus, 2012, 0.978541731834, 0.978541731834, 0.375, 
IL, ChiHeal, 2008, 99.6888656616, , , 
IL, ChiHeal, 2009, 99.6959762573, , , 
IL, ChiHeal, 2010, 99.7014770508, , , 
IL, ChiHeal, 2011, 99.7063217163, , , 
IL, ChiHeal, 2012, 99.7063217163, 99.7063217163, 0.630434811115, 
IL, CivLib, 2007, 47.0, , , 
IL, CivLib, 2008, 47.0, , , 
IL, CivLib, 2009, 46.0, , , 
IL, CivLib, 2010, 47.0, , , 
IL, CivLib, 2011, 45.0, 45.0, 0.196078404784, 
IL, ConCor, 2007, -0.27837896347, , , 0.164345547557
IL, ConCor, 2008, -0.249093592167, , , 0.168483152986
IL, ConCor, 2009, -0.360800981522, , , 0.166158974171
IL, ConCor, 2010, -0.453693211079, , , 0.187116503716
IL, ConCor, 2011, -0.406965553761, -0.406965553761, 0.303571403027, 0.182941943407
IL, FisPol, 2007, -2.82333397865, , , 
IL, FisPol, 2008, -2.33699989319, , , 
IL, FisPol, 2009, -3.55133295059, , , 
IL, FisPol, 2010, -4.65066719055, , , 
IL, FisPol, 2011, -4.85900020599, -4.85900020599, 0.354166686535, 
IL, Freedom, 2008, , , , 
IL, Freedom, 2009, , , , 
IL, Freedom, 2010, , , , 
IL, Freedom, 2011, 29.0, , , 
IL, Freedom, 2012, 26.0, 26.0, 0.307692289352, 
IL, GE, 2008, , , , 
IL, GE, 2009, , , , 
IL, GE, 2010, , , , 
IL, GE, 2011, , , , 
IL, GE, 2012, 0.0, 0.0, 0.5, 
IL, GovEff, 2007, 0.061366558075, , , 0.195256456733
IL, GovEff, 2008, 0.142004370689, , , 0.208175763488
IL, GovEff, 2009, -0.0668660402298, , , 0.213512375951
IL, GovEff, 2010, 0.0355793237686, , , 0.217871695757
IL, GovEff, 2011, -0.0012686252594, -0.0012686252594, 0.48214289546, 0.212667018175
IL, GPECR, 2008, 100.897666931, , , 
IL, GPECR, 2009, 104.593551636, , , 
IL, GPECR, 2010, 102.331069946, , , 
IL, GPECR, 2011, , , , 
IL, GPECR, 2012, , 102.331100464, 0.714285671711, 
IL, GSECR, 2008, 96.7674713135, , , 
IL, GSECR, 2009, 95.2957382202, , , 
IL, GSECR, 2010, 103.94644928, , , 
IL, GSECR, 2011, , , , 
IL, GSECR, 2012, , 103.946403503, 0.620000004768, 
IL, Health, 2006, 4.4856133461, , , 
IL, Health, 2007, 4.41211938858, , , 
IL, Health, 2008, 4.52033948898, , , 
IL, Health, 2009, 4.60402679443, , , 
IL, Health, 2010, 4.60402679443, 4.60402679443, 0.300000011921, 
IL, Immun, 2007, 96.5, , , 
IL, Immun, 2008, 97.0, , , 
IL, Immun, 2009, 96.5, , , 
IL, Immun, 2010, 96.5, , , 
IL, Immun, 2011, 96.0, 96.0, 0.5, 
IL, Infl, 2007, 0.521000027657, , , 
IL, Infl, 2008, 4.57700014114, , , 
IL, Infl, 2009, 3.34200000763, , , 
IL, Infl, 2010, 2.68700003624, , , 
IL, Infl, 2011, 3.45000004768, 3.45000004768, 0.458333313465, 
IL, NRMI, 2008, 70.6795578003, , , 
IL, NRMI, 2009, 70.6795578003, , , 
IL, NRMI, 2010, 73.5902175903, , , 
IL, NRMI, 2011, 70.6796646118, , , 
IL, NRMI, 2012, 70.6793823242, 70.6793823242, 0.40000000596, 
IL, PolRig, 2007, 37.0, , , 
IL, PolRig, 2008, 37.0, , , 
IL, PolRig, 2009, 36.0, , , 
IL, PolRig, 2010, 36.0, , , 
IL, PolRig, 2011, 36.0, 36.0, 0.254902005196, 
IL, PriEdu, 2008, 2.2455599308, , , 
IL, PriEdu, 2009, 2.23210000992, , , 
IL, PriEdu, 2010, , , , 
IL, PriEdu, 2011, , , , 
IL, PriEdu, 2012, , 2.23210000992, 0.925000011921, 
IL, RegQ, 2007, -0.0696749687195, , , 0.206260383129
IL, RegQ, 2008, -0.00515079498291, , , 0.219587266445
IL, RegQ, 2009, -0.0484569072723, , , 0.227914780378
IL, RegQ, 2010, 0.0713242292404, , , 0.235912397504
IL, RegQ, 2011, 0.173710465431, 0.173710465431, 0.625, 0.23224721849
IL, RulLaw, 2007, -0.200973570347, , , 0.155914530158
IL, RulLaw, 2008, -0.188884496689, , , 0.15882140398
IL, RulLaw, 2009, -0.258736491203, , , 0.158075585961
IL, RulLaw, 2010, -0.190370619297, , , 0.155850455165
IL, RulLaw, 2011, -0.0910987257957, -0.0910987257957, 0.396551698446, 0.146743908525
IL, Trade, 2008, 86.0, , , 
IL, Trade, 2009, 87.8199996948, , , 
IL, Trade, 2010, 87.8199996948, , , 
IL, Trade, 2011, 83.5800018311, , , 
IL, Trade, 2012, 83.0, 83.0, 0.333333313465, 
IM, ChiHeal, 2008, , , , 
IM, ChiHeal, 2009, , , , 
IM, ChiHeal, 2010, , , , 
IM, ChiHeal, 2011, , , , 
IM, ChiHeal, 2012, , , , 
IM, NRMI, 2008, 0.0, , , 
IM, NRMI, 2009, 0.0, , , 
IM, NRMI, 2010, 0.0, , , 
IM, NRMI, 2011, 0.0, , , 
IM, NRMI, 2012, 0.0, 0.0, , 
IN, AccCred, 2008, 49.0, , , 
IN, AccCred, 2009, 49.0, , , 
IN, AccCred, 2010, 49.0, , , 
IN, AccCred, 2011, 49.0, , , 
IN, AccCred, 2012, 49.0, 49.0, 0.901960790157, 
IN, Bus, 2008, 0.941613554955, , , 
IN, Bus, 2009, 0.94010913372, , , 
IN, Bus, 2010, 0.941341996193, , , 
IN, Bus, 2011, 0.937393665314, , , 
IN, Bus, 2012, 0.894299685955, 0.894299685955, 0.470588207245, 
IN, ChiHeal, 2008, 65.8318023682, , , 
IN, ChiHeal, 2009, 66.0099563599, , , 
IN, ChiHeal, 2010, 66.8300476074, , , 
IN, ChiHeal, 2011, 66.9629898071, , , 
IN, ChiHeal, 2012, 69.2963256836, 69.2963256836, 0.773584902287, 
IN, CivLib, 2007, 42.0, , , 
IN, CivLib, 2008, 42.0, , , 
IN, CivLib, 2009, 42.0, , , 
IN, CivLib, 2010, 42.0, , , 
IN, CivLib, 2011, 43.0, 43.0, 0.927272677422, 
IN, ConCor, 2007, 0.448185324669, , , 0.133266374469
IN, ConCor, 2008, 0.506374359131, , , 0.14054992795
IN, ConCor, 2009, 0.377118855715, , , 0.135701432824
IN, ConCor, 2010, 0.348829388618, , , 0.138623267412
IN, ConCor, 2011, 0.314460873604, 0.314460873604, 0.727272689342, 0.150369897485
IN, FisPol, 2007, -6.24433279037, , , 
IN, FisPol, 2008, -6.64499998093, , , 
IN, FisPol, 2009, -7.83866691589, , , 
IN, FisPol, 2010, -9.35733318329, , , 
IN, FisPol, 2011, -9.47200012207, -9.47200012207, 0.0377358496189, 
IN, Freedom, 2008, , , , 
IN, Freedom, 2009, , , , 
IN, Freedom, 2010, , , , 
IN, Freedom, 2011, 35.0, , , 
IN, Freedom, 2012, 37.0, 37.0, 0.890909075737, 
IN, GE, 2008, , , , 
IN, GE, 2009, , , , 
IN, GE, 2010, , , , 
IN, GE, 2011, 2.0, , , 
IN, GE, 2012, 2.0, 2.0, 0.463414609432, 
IN, GovEff, 2007, 0.985016345978, , , 0.173366978765
IN, GovEff, 2008, 0.848584413528, , , 0.183343827724
IN, GovEff, 2009, 0.856062293053, , , 0.184519693255
IN, GovEff, 2010, 0.867895126343, , , 0.186927706003
IN, GovEff, 2011, 0.846794903278, 0.846794903278, 0.981818199158, 0.185126021504
IN, GPECR, 2008, 95.0979690552, , , 
IN, GPECR, 2009, , , , 
IN, GPECR, 2010, , , , 
IN, GPECR, 2011, , , , 
IN, GPECR, 2012, , , , 
IN, GSECR, 2008, 74.4125595093, , , 
IN, GSECR, 2009, 74.251701355, , , 
IN, GSECR, 2010, 78.5331573486, , , 
IN, GSECR, 2011, , , , 
IN, GSECR, 2012, , 78.5331573486, 0.813953518867, 
IN, Health, 2006, 1.00463914871, , , 
IN, Health, 2007, 1.02265107632, , , 
IN, Health, 2008, 1.1078902483, , , 
IN, Health, 2009, 1.25912773609, , , 
IN, Health, 2010, 1.18278813362, 1.18278813362, 0.119999997318, 
IN, Immun, 2007, 72.5, , , 
IN, Immun, 2008, 73.0, , , 
IN, Immun, 2009, 73.0, , , 
IN, Immun, 2010, 73.0, , , 
IN, Immun, 2011, 73.0, 73.0, 0.309090912342, 
IN, Infl, 2007, 6.37300014496, , , 
IN, Infl, 2008, 8.34899997711, , , 
IN, Infl, 2009, 10.8819999695, , , 
IN, Infl, 2010, 11.9890003204, , , 
