HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
MM, 2008, , , , , 
MM, 2009, , , , , 
MM, 2010, LIC, , , 2.55788397789, 
MN, 2000, , 4.51615428925, , , 
MN, 2001, , 4.77095127106, , , 
MN, 2002, , 4.74411821365, , , 
MN, 2003, , 3.73816657066, , , 
MN, 2004, , 3.60445547104, , , 
MN, 2005, , 2.90397644043, , , 
MN, 2006, , 2.56155920029, , , 
MN, 2007, , 3.00858807564, , , 
MN, 2008, , 3.22884535789, , , 
MN, 2009, , 3.1321554184, , , 
MN, 2010, LMIC, 2.99788951874, 2.99788951874, 3.33278107643, 0.387096792459
MR, 2000, , 3.96559119225, , , 
MR, 2001, , 2.8582713604, , , 
MR, 2002, , 3.96931266785, , , 
MR, 2003, , 3.41286039352, , , 
MR, 2004, , 3.83263993263, , , 
MR, 2005, , 3.17023563385, , , 
MR, 2006, , 2.18067169189, , , 
MR, 2007, , 2.53566193581, , , 
MR, 2008, , 2.24039816856, , , 
MR, 2009, , 2.23684620857, , , 
MR, 2010, LIC, 2.34378433228, 2.34378433228, 2.55788397789, 0.479999989271
MT, 2000, , 4.85734415054, , , 
MT, 2001, , 5.01789665222, , , 
MT, 2002, , 5.64548110962, , , 
MT, 2003, , 5.86256885529, , , 
MT, 2004, , 6.05485582352, , , 
MT, 2005, , 6.41091585159, , , 
MT, 2006, , 6.41796636581, , , 
MT, 2007, , 5.78614521027, , , 
MT, 2008, , 5.41131544113, , , 
MT, 2009, , 5.52287197113, , , 
MT, 2010, HIC, 5.66218328476, 5.66218328476, 6.08767700195, 0.419999986887
MU, 2000, , 1.93543934822, , , 
MU, 2001, , 1.97073590755, , , 
MU, 2002, , 2.14725446701, , , 
MU, 2003, , 2.11053228378, , , 
MU, 2004, , 2.28016448021, , , 
MU, 2005, , 2.14489483833, , , 
MU, 2006, , 1.79108023643, , , 
MU, 2007, , 1.87292516232, , , 
MU, 2008, , 1.78298020363, , , 
MU, 2009, , 2.07739114761, , , 
MU, 2010, UMIC, 2.50136327744, 2.50136327744, 3.83229994774, 0.13725489378
MV, 2000, , 4.15056324005, , , 
MV, 2001, , 3.11920332909, , , 
MV, 2002, , 3.04067993164, , , 
MV, 2003, , 3.30619287491, , , 
MV, 2004, , 3.65232801437, , , 
MV, 2005, , 5.24007034302, , , 
MV, 2006, , 4.8251490593, , , 
MV, 2007, , 4.45800590515, , , 
MV, 2008, , 5.42581510544, , , 
MV, 2009, , 3.858304739, , , 
MV, 2010, UMIC, 3.82964277267, 3.82964277267, 3.83229994774, 0.490196108818
MW, 2000, , 2.77855658531, , , 
MW, 2001, , 2.21507906914, , , 
MW, 2002, , 2.91254997253, , , 
MW, 2003, , 4.57850265503, , , 
MW, 2004, , 5.71695947647, , , 
MW, 2005, , 6.06636476517, , , 
MW, 2006, , 6.19461011887, , , 
MW, 2007, , 4.50714063644, , , 
MW, 2008, , 4.11317539215, , , 
MW, 2009, , 4.38662719727, , , 
MW, 2010, LIC, 3.96773481369, 3.96773481369, 2.55788397789, 0.860000014305
MX, 2000, , 2.36112427711, , , 
MX, 2001, , 2.44329977036, , , 
MX, 2002, , 2.46343851089, , , 
MX, 2003, , 2.55381202698, , , 
MX, 2004, , 2.69874739647, , , 
MX, 2005, , 2.64406561852, , , 
MX, 2006, , 2.56962108612, , , 
MX, 2007, , 2.64961719513, , , 
MX, 2008, , 2.75738167763, , , 
MX, 2009, , 3.12189269066, , , 
MX, 2010, UMIC, 3.09271144867, 3.09271144867, 3.83229994774, 0.352941185236
MY, 2000, , 1.83361518383, , , 
MY, 2001, , 2.17736554146, , , 
MY, 2002, , 2.17147541046, , , 
MY, 2003, , 2.59414291382, , , 
MY, 2004, , 2.22406339645, , , 
MY, 2005, , 1.85291337967, , , 
MY, 2006, , 2.1847577095, , , 
MY, 2007, , 2.08246660233, , , 
MY, 2008, , 2.08966112137, , , 
MY, 2009, , 2.55472588539, , , 
MY, 2010, UMIC, 2.43930649757, 2.43930649757, 3.83229994774, 0.117647096515
MZ, 2000, , 4.31188297272, , , 
MZ, 2001, , 3.96759605408, , , 
MZ, 2002, , 4.48886203766, , , 
MZ, 2003, , 4.10824108124, , , 
MZ, 2004, , 3.52192783356, , , 
MZ, 2005, , 4.30613517761, , , 
MZ, 2006, , 3.95098924637, , , 
MZ, 2007, , 3.51660299301, , , 
MZ, 2008, , 2.91232562065, , , 
MZ, 2009, , 3.91652202606, , , 
MZ, 2010, LIC, 3.73524999619, 3.73524999619, 2.55788397789, 0.819999992847
NA, 2000, , 4.21402931213, , , 
NA, 2001, , 3.47499322891, , , 
NA, 2002, , 3.57696866989, , , 
NA, 2003, , 3.72233533859, , , 
NA, 2004, , 3.20696353912, , , 
NA, 2005, , 3.57961964607, , , 
NA, 2006, , 3.12912011147, , , 
NA, 2007, , 3.77437806129, , , 
NA, 2008, , 3.68942499161, , , 
NA, 2009, , 3.98260784149, , , 
NA, 2010, UMIC, 3.95757603645, 3.95757603645, 3.83229994774, 0.568627476692
NE, 2000, , 1.46879756451, , , 
NE, 2001, , 1.80013442039, , , 
NE, 2002, , 1.8386811018, , , 
NE, 2003, , 1.68045032024, , , 
NE, 2004, , 1.84586393833, , , 
NE, 2005, , 2.97850346565, , , 
NE, 2006, , 3.17549705505, , , 
NE, 2007, , 2.65801596642, , , 
NE, 2008, , 2.71320343018, , , 
NE, 2009, , 2.72298717499, , , 
NE, 2010, LIC, 2.62623238564, 2.62623238564, 2.55788397789, 0.560000002384
NG, 2000, , 1.52649891376, , , 
NG, 2001, , 1.63653063774, , , 
NG, 2002, , 1.00022268295, , , 
NG, 2003, , 1.45796728134, , , 
NG, 2004, , 2.27501368523, , , 
NG, 2005, , 1.92611455917, , , 
NG, 2006, , 1.93707036972, , , 
NG, 2007, , 2.36823344231, , , 
NG, 2008, , 2.36394453049, , , 
NG, 2009, , 2.13079404831, , , 
NG, 2010, LIC, 1.92026126385, 1.92026126385, 2.55788397789, 0.340000003576
NI, 2000, , 3.73818874359, , , 
NI, 2001, , 3.67961001396, , , 
NI, 2002, , 3.886272192, , , 
NI, 2003, , 4.4922003746, , , 
NI, 2004, , 4.3978266716, , , 
NI, 2005, , 4.4770693779, , , 
NI, 2006, , 4.50623941422, , , 
NI, 2007, , 4.99538612366, , , 
NI, 2008, , 5.10375452042, , , 
NI, 2009, , 5.23459100723, , , 
NI, 2010, LIC, 4.86877155304, 4.86877155304, 2.55788397789, 0.939999997616
NL, 2000, , 5.01985836029, , , 
NL, 2001, , 5.21138811111, , , 
NL, 2002, , 5.54003095627, , , 
NL, 2003, , 5.97815275192, , , 
NL, 2004, , 5.96400976181, , , 
NL, 2005, , 5.94631242752, , , 
NL, 2006, , 7.35298347473, , , 
NL, 2007, , 7.28020715714, , , 
NL, 2008, , 7.44484329224, , , 
NL, 2009, , 9.46764850616, , , 
NL, 2010, HIC, 9.44556045532, 9.44556045532, 6.08767700195, 0.939999997616
NO, 2000, , 6.94657230377, , , 
NO, 2001, , 7.35402154922, , , 
NO, 2002, , 8.17323112488, , , 
NO, 2003, , 8.38945579529, , , 
NO, 2004, , 8.02014160156, , , 
NO, 2005, , 7.5442070961, , , 
NO, 2006, , 7.17465734482, , , 
NO, 2007, , 7.35512876511, , , 
NO, 2008, , 7.14819192886, , , 
NO, 2009, , 8.15968322754, , , 
NO, 2010, HIC, 7.95000267029, 7.95000267029, 6.08767700195, 0.77999997139
NP, 2000, , 1.13124454021, , , 
NP, 2001, , 1.50703465939, , , 
NP, 2002, , 1.55217814445, , , 
NP, 2003, , 1.42937970161, , , 
NP, 2004, , 1.74038112164, , , 
NP, 2005, , 1.8926333189, , , 
NP, 2006, , 2.17540860176, , , 
NP, 2007, , 1.80274033546, , , 
NP, 2008, , 2.20098543167, , , 
NP, 2009, , 2.21732616425, , , 
NP, 2010, LIC, 1.81744909286, 1.81744909286, 2.55788397789, 0.300000011921
NR, 2000, , 10.0, , , 
NR, 2001, , 10.0, , , 
NR, 2002, , 9.80769252777, , , 
NR, 2003, , 8.92857170105, , , 
NR, 2004, , 10.5263156891, , , 
NR, 2005, , 11.764705658, , , 
NR, 2006, , 12.4727668762, , , 
NR, 2007, , 18.1159420013, , , 
NR, 2008, , 10.5555553436, , , 
NR, 2009, , 7.68338108063, , , 
NR, 2010, , 7.6908993721, 7.6908993721, , 
NU, 2000, , 7.80226325989, , , 
NU, 2001, , 38.0011978149, , , 
NU, 2002, , 10.9538459778, , , 
NU, 2003, , 12.347826004, , , 
NU, 2004, , 14.9359912872, , , 
NU, 2005, , 12.7506427765, , , 
NU, 2006, , 15.4866189957, , , 
NU, 2007, , 16.0136604309, , , 
NU, 2008, , 16.3885345459, , , 
NU, 2009, , 17.3281040192, , , 
NU, 2010, , 17.3081150055, 17.3081150055, , 
NZ, 2000, , 5.94341993332, , , 
NZ, 2001, , 5.90148544312, , , 
NZ, 2002, , 6.26367473602, , , 
NZ, 2003, , 6.15458202362, , , 
NZ, 2004, , 6.3960108757, , , 
NZ, 2005, , 6.68905258179, , , 
NZ, 2006, , 7.05369949341, , , 
NZ, 2007, , 7.02883672714, , , 
NZ, 2008, , 7.66863489151, , , 
NZ, 2009, , 8.27999305725, , , 
NZ, 2010, HIC, 8.40222549438, 8.40222549438, 6.08767700195, 0.860000014305
OM, 2000, , 2.51203417778, , , 
OM, 2001, , 2.53584527969, , , 
OM, 2002, , 2.66730332375, , , 
OM, 2003, , 2.64056372643, , , 
OM, 2004, , 2.4464571476, , , 
OM, 2005, , 2.1425538063, , , 
OM, 2006, , 1.88544809818, , , 
OM, 2007, , 1.97695469856, , , 
OM, 2008, , 1.59517967701, , , 
OM, 2009, , 2.3755095005, , , 
OM, 2010, HIC, 2.21639585495, 2.21639585495, 6.08767700195, 0.0599999986589
PA, 2000, , 5.28462648392, , , 
PA, 2001, , 5.17975854874, , , 
PA, 2002, , 5.54414796829, , , 
PA, 2003, , 5.04670143127, , , 
PA, 2004, , 5.68857431412, , , 
PA, 2005, , 5.20540332794, , , 
PA, 2006, , 4.72077941895, , , 
PA, 2007, , 4.32050132751, , , 
PA, 2008, , 5.04834461212, , , 
PA, 2009, , 6.06434345245, , , 
PA, 2010, UMIC, 6.0798330307, 6.0798330307, 3.83229994774, 0.882352888584
PE, 2000, , 2.75534915924, , , 
PE, 2001, , 2.71061897278, , , 
PE, 2002, , 2.77376794815, , , 
PE, 2003, , 2.64772558212, , , 
PE, 2004, , 2.56791496277, , , 
PE, 2005, , 2.65011739731, , , 
PE, 2006, , 2.54357266426, , , 
PE, 2007, , 2.97410035133, , , 
PE, 2008, , 3.58181190491, , , 
PE, 2009, , 3.08256959915, , , 
PE, 2010, UMIC, 2.74410200119, 2.74410200119, 3.83229994774, 0.27450978756
PG, 2000, , 3.25619626045, , , 
PG, 2001, , 3.75518584251, , , 
PG, 2002, , 3.56219315529, , , 
PG, 2003, , 3.10994315147, , , 
PG, 2004, , 3.54401779175, , , 
PG, 2005, , 3.07612466812, , , 
PG, 2006, , 2.67511034012, , , 
PG, 2007, , 2.33585906029, , , 
PG, 2008, , 2.46160268784, , , 
PG, 2009, , 2.60833692551, , , 
PG, 2010, LIC, 2.55788373947, 2.55788373947, 2.55788397789, 0.5
PH, 2000, , 1.52676141262, , , 
PH, 2001, , 1.32444322109, , , 
PH, 2002, , 1.11664235592, , , 
PH, 2003, , 1.3062005043, , , 
PH, 2004, , 1.28463113308, , , 
PH, 2005, , 1.37084913254, , , 
PH, 2006, , 1.2210392952, , , 
PH, 2007, , 1.18210542202, , , 
PH, 2008, , 1.08402860165, , , 
PH, 2009, , 1.26492381096, , , 
PH, 2010, LMIC, 1.2770575285, 1.2770575285, 3.33278107643, 0.0322580598295
PK, 2000, , 0.640545487404, , , 
PK, 2001, , 0.579257369041, , , 
PK, 2002, , 0.840296030045, , , 
PK, 2003, , 0.662811458111, , , 
PK, 2004, , 0.696017503738, , , 
PK, 2005, , 0.698980927467, , , 
PK, 2006, , 0.815063476562, , , 
PK, 2007, , 0.796848535538, , , 
PK, 2008, , 0.850315213203, , , 
PK, 2009, , 0.764893174171, , , 
PK, 2010, LIC, 0.844891548157, 0.844891548157, 2.55788397789, 0.019999999553
PL, 2000, , 3.8664495945, , , 
PL, 2001, , 4.21261119843, , , 
PL, 2002, , 4.50915050507, , , 
PL, 2003, , 4.36419820786, , , 
PL, 2004, , 4.25470161438, , , 
PL, 2005, , 4.30597162247, , , 
PL, 2006, , 4.33427906036, , , 
PL, 2007, , 4.55503082275, , , 
PL, 2008, , 5.05796575546, , , 
PL, 2009, , 5.31615972519, , , 
PL, 2010, HIC, 5.41832923889, 5.41832923889, 6.08767700195, 0.40000000596
PT, 2000, , 6.15237283707, , , 
PT, 2001, , 6.13859272003, , , 
PT, 2002, , 6.32477045059, , , 
PT, 2003, , 6.63706636429, , , 
PT, 2004, , 6.76655673981, , , 
PT, 2005, , 6.96865367889, , , 
PT, 2006, , 6.65668916702, , , 
PT, 2007, , 6.57064628601, , , 
PT, 2008, , 6.54258489609, , , 
PT, 2009, , 7.28322505951, , , 
PT, 2010, HIC, 7.49603176117, 7.49603176117, 6.08767700195, 0.699999988079
PW, 2000, , 8.50387573242, , , 
PW, 2001, , 8.33574008942, , , 
PW, 2002, , 8.41572093964, , , 
PW, 2003, , 8.64024543762, , , 
PW, 2004, , 9.37930488586, , , 
PW, 2005, , 8.35121154785, , , 
PW, 2006, , 8.46348381042, , , 
PW, 2007, , 8.46477890015, , , 
PW, 2008, , 7.91193246841, , , 
PW, 2009, , 8.22755146027, , , 
PW, 2010, UMIC, 7.92751646042, 7.92751646042, 3.83229994774, 0.980392217636
PY, 2000, , 3.74442338943, , , 
PY, 2001, , 3.15517926216, , , 
PY, 2002, , 2.87130975723, , , 
PY, 2003, , 2.37083220482, , , 
PY, 2004, , 2.31055617332, , , 
PY, 2005, , 2.45934009552, , , 
PY, 2006, , 2.69370412827, , , 
PY, 2007, , 2.46138596535, , , 
PY, 2008, , 2.44897174835, , , 
PY, 2009, , 2.55667448044, , , 
PY, 2010, LMIC, 2.13639974594, 2.13639974594, 3.33278107643, 0.258064508438
QA, 2000, , 1.57473003864, , , 
QA, 2001, , 1.92199242115, , , 
QA, 2002, , 2.03592300415, , , 
QA, 2003, , 3.48808693886, , , 
QA, 2004, , 3.03691387177, , , 
QA, 2005, , 2.65860939026, , , 
QA, 2006, , 2.18593406677, , , 
QA, 2007, , 1.91832053661, , , 
QA, 2008, , 1.63898634911, , , 
QA, 2009, , 2.05471420288, , , 
QA, 2010, HIC, 1.40194869041, 1.40194869041, 6.08767700195, 0.0
RO, 2000, , 3.52631235123, , , 
RO, 2001, , 3.54562020302, , , 
RO, 2002, , 3.77298593521, , , 
RO, 2003, , 4.52373409271, , , 
RO, 2004, , 4.10069227219, , , 
RO, 2005, , 4.44502353668, , , 
RO, 2006, , 4.07157278061, , , 
RO, 2007, , 4.31442451477, , , 
RO, 2008, , 4.46308517456, , , 
RO, 2009, , 4.45526742935, , , 
RO, 2010, UMIC, 4.35737037659, 4.35737037659, 3.83229994774, 0.666666686535
RS, 2000, , 5.18984127045, , , 
RS, 2001, , 5.18984127045, , , 
RS, 2002, , 6.44666576385, , , 
RS, 2003, , 6.25008869171, , , 
RS, 2004, , 5.96322774887, , , 
RS, 2005, , 5.9742808342, , , 
RS, 2006, , 5.93377494812, , , 
RS, 2007, , 6.35767459869, , , 
RS, 2008, , 6.42368078232, , , 
RS, 2009, , 6.50333976746, , , 
RS, 2010, UMIC, 6.41050004959, 6.41050004959, 3.83229994774, 0.921568572521
RU, 2000, , 3.2468020916, , , 
RU, 2001, , 3.3286447525, , , 
RU, 2002, , 3.53075623512, , , 
RU, 2003, , 3.2986998558, , , 
RU, 2004, , 3.09093856812, , , 
RU, 2005, , 3.23048400879, , , 
RU, 2006, , 3.35436058044, , , 
RU, 2007, , 3.45288991928, , , 
RU, 2008, , 3.10817456245, , , 
RU, 2009, , 3.53074502945, , , 
RU, 2010, UMIC, 3.15020656586, 3.15020656586, 3.83229994774, 0.392156898975
RW, 2000, , 1.65339493752, , , 
RW, 2001, , 2.13302183151, , , 
RW, 2002, , 2.18371272087, , , 
RW, 2003, , 3.34335899353, , , 
RW, 2004, , 3.33300805092, , , 
RW, 2005, , 3.68411231041, , , 
RW, 2006, , 5.00335073471, , , 
RW, 2007, , 4.45487976074, , , 
RW, 2008, , 4.43477773666, , , 
RW, 2009, , 4.90988636017, , , 
RW, 2010, LIC, 5.24690580368, 5.24690580368, 2.55788397789, 0.959999978542
SA, 2000, , 3.05183410645, , , 
SA, 2001, , 3.25646662712, , , 
SA, 2002, , 3.09008908272, , , 
SA, 2003, , 2.89642167091, , , 
SA, 2004, , 2.64782357216, , , 
SA, 2005, , 2.57950425148, , , 
SA, 2006, , 2.79151916504, , , 
SA, 2007, , 2.70946621895, , , 
SA, 2008, , 2.0619289875, , , 
SA, 2009, , 2.72975516319, , , 
SA, 2010, HIC, 2.69780063629, 2.69780063629, 6.08767700195, 0.119999997318
SB, 2000, , 6.55015802383, , , 
SB, 2001, , 9.07096576691, , , 
SB, 2002, , 8.78633117676, , , 
SB, 2003, , 5.63507413864, , , 
SB, 2004, , 5.18984174728, , , 
SB, 2005, , 7.17714118958, , , 
SB, 2006, , 5.88246488571, , , 
SB, 2007, , 5.76068353653, , , 
SB, 2008, , 5.50404644012, , , 
SB, 2009, , 8.17346858978, , , 
SB, 2010, LIC, 7.98734951019, 7.98734951019, 2.55788397789, 0.980000019073
SC, 2000, , 3.9848575592, , , 
SC, 2001, , 3.95072555542, , , 
SC, 2002, , 3.81958985329, , , 
SC, 2003, , 4.3162817955, , , 
SC, 2004, , 4.72986268997, , , 
SC, 2005, , 3.88029789925, , , 
SC, 2006, , 3.72940731049, , , 
SC, 2007, , 3.175989151, , , 
SC, 2008, , 3.08282566071, , , 
SC, 2009, , 3.0524892807, , , 
SC, 2010, UMIC, 3.12724232674, 3.12724232674, 3.83229994774, 0.372548997402
SD, 2000, , 0.918119907379, , , 
SD, 2001, , 0.973665297031, , , 
SD, 2002, , 1.00993561745, , , 
SD, 2003, , 1.14243650436, , , 
SD, 2004, , 1.31289660931, , , 
SD, 2005, , 1.37055194378, , , 
SD, 2006, , 1.61097919941, , , 
SD, 2007, , 2.00155591965, , , 
SD, 2008, , 2.28687787056, , , 
SD, 2009, , 2.01632094383, , , 
SD, 2010, LIC, 1.88307154179, 1.88307154179, 2.55788397789, 0.319999992847
SE, 2000, , 6.94369792938, , , 
SE, 2001, , 7.18824005127, , , 
SE, 2002, , 7.51394462585, , , 
SE, 2003, , 7.63485860825, , , 
SE, 2004, , 7.39519643784, , , 
SE, 2005, , 7.35415029526, , , 
SE, 2006, , 7.25951623917, , , 
SE, 2007, , 7.25478887558, , , 
SE, 2008, , 7.52156448364, , , 
SE, 2009, , 8.15005779266, , , 
SE, 2010, HIC, 7.8126502037, 7.8126502037, 6.08767700195, 0.740000009537
SG, 2000, , 1.23751413822, , , 
SG, 2001, , 1.23742043972, , , 
SG, 2002, , 1.07416939735, , , 
SG, 2003, , 1.36083304882, , , 
SG, 2004, , 1.04387509823, , , 
SG, 2005, , 1.0260437727, , , 
SG, 2006, , 0.979508757591, , , 
SG, 2007, , 0.947935283184, , , 
SG, 2008, , 1.15341293812, , , 
SG, 2009, , 1.49258232117, , , 
SG, 2010, HIC, 1.43736684322, 1.43736684322, 6.08767700195, 0.019999999553
SI, 2000, , 6.11633300781, , , 
SI, 2001, , 6.28050231934, , , 
SI, 2002, , 6.32476377487, , , 
SI, 2003, , 6.18777322769, , , 
SI, 2004, , 6.09654426575, , , 
SI, 2005, , 6.06720924377, , , 
SI, 2006, , 5.97951984406, , , 
SI, 2007, , 5.62669420242, , , 
SI, 2008, , 6.13914346695, , , 
SI, 2009, , 6.81687927246, , , 
SI, 2010, HIC, 6.93125009537, 6.93125009537, 6.08767700195, 0.639999985695
SK, 2000, , 4.91524219513, , , 
SK, 2001, , 4.91484975815, , , 
SK, 2002, , 5.01370668411, , , 
SK, 2003, , 5.13887500763, , , 
SK, 2004, , 5.31974220276, , , 
SK, 2005, , 5.24105834961, , , 
SK, 2006, , 5.02021598816, , , 
SK, 2007, , 5.18430185318, , , 
SK, 2008, , 5.42799949646, , , 
SK, 2009, , 6.00237083435, , , 
SK, 2010, HIC, 5.7888212204, 5.7888212204, 6.08767700195, 0.439999997616
SL, 2000, , 3.95655369759, , , 
SL, 2001, , 4.19055461884, , , 
SL, 2002, , 4.06422710419, , , 
SL, 2003, , 3.79764604568, , , 
SL, 2004, , 3.44122219086, , , 
SL, 2005, , 3.45712828636, , , 
SL, 2006, , 2.19147539139, , , 
SL, 2007, , 2.10865736008, , , 
SL, 2008, , 2.25083494186, , , 
SL, 2009, , 2.8533372879, , , 
SL, 2010, LIC, 3.19248867035, 3.19248867035, 2.55788397789, 0.699999988079
SM, 2000, , 6.46428585052, , , 
SM, 2001, , 6.33369922638, , , 
SM, 2002, , 8.2780752182, , , 
SM, 2003, , 6.28140687943, , , 
SM, 2004, , 6.55984926224, , , 
SM, 2005, , 6.41952991486, , , 
SM, 2006, , 6.14859104156, , , 
SM, 2007, , 6.08272504807, , , 
SM, 2008, , 6.08272504807, , , 
SM, 2009, , 6.08272504807, , , 
SM, 2010, HIC, 6.08272504807, 6.08272504807, 6.08767700195, 0.479999989271
SN, 2000, , 1.59480106831, , , 
SN, 2001, , 1.68171107769, , , 
SN, 2002, , 1.95054483414, , , 
SN, 2003, , 2.09169912338, , , 
SN, 2004, , 2.13753342628, , , 
SN, 2005, , 2.98908853531, , , 
SN, 2006, , 3.33420968056, , , 
SN, 2007, , 3.21106123924, , , 
SN, 2008, , 3.15048551559, , , 
SN, 2009, , 3.08433318138, , , 
SN, 2010, LIC, 3.14334917068, 3.14334917068, 2.55788397789, 0.680000007153
SO, 2000, , 1.09463882446, , , 
SO, 2001, , 1.00465393066, , , 
SO, 2002, , , , , 
SO, 2003, , , , , 
SO, 2004, , , , , 
SO, 2005, , , , , 
SO, 2006, , , , , 
SO, 2007, , , , , 
SO, 2008, , , , , 
SO, 2009, , , , , 
SO, 2010, LIC, , , 2.55788397789, 
SR, 2000, , 3.88050174713, , , 
SR, 2001, , 3.87777853012, , , 
SR, 2002, , 3.55135345459, , , 
SR, 2003, , 3.35714483261, , , 
SR, 2004, , 3.32716441154, , , 
SR, 2005, , 3.47009587288, , , 
SR, 2006, , 3.91372036934, , , 
SR, 2007, , 3.61391353607, , , 
SR, 2008, , 3.12307214737, , , 
SR, 2009, , 3.80943703651, , , 
SR, 2010, UMIC, 3.35318207741, 3.35318207741, 3.83229994774, 0.431372612715
ST, 2000, , 3.61241841316, , , 
ST, 2001, , 3.58225226402, , , 
ST, 2002, , 3.59621715546, , , 
ST, 2003, , 5.57240867615, , , 
ST, 2004, , 4.72564172745, , , 
ST, 2005, , 5.02410030365, , , 
ST, 2006, , 3.50869297981, , , 
ST, 2007, , 3.29559707642, , , 
ST, 2008, , 3.01558351517, , , 
ST, 2009, , 2.90641927719, , , 
ST, 2010, LIC, 2.74299883842, 2.74299883842, 2.55788397789, 0.579999983311
SV, 2000, , 3.6104490757, , , 
SV, 2001, , 3.55397558212, , , 
SV, 2002, , 3.57874274254, , , 
SV, 2003, , 3.45590734482, , , 
SV, 2004, , 3.56304168701, , , 
SV, 2005, , 3.75340771675, , , 
SV, 2006, , 4.12005996704, , , 
SV, 2007, , 3.71103572845, , , 
SV, 2008, , 3.66945075989, , , 
SV, 2009, , 4.09321928024, , , 
SV, 2010, LMIC, 4.26496744156, 4.26496744156, 3.33278107643, 0.612903177738
SY, 2000, , 1.9912737608, , , 
SY, 2001, , 2.15603971481, , , 
SY, 2002, , 2.26224517822, , , 
SY, 2003, , 2.46834039688, , , 
SY, 2004, , 2.14840888977, , , 
SY, 2005, , 2.07556438446, , , 
SY, 2006, , 1.8565928936, , , 
SY, 2007, , 1.86347281933, , , 
SY, 2008, , 1.5697851181, , , 
SY, 2009, , 1.63238275051, , , 
SY, 2010, LMIC, 1.56710684299, 1.56710684299, 3.33278107643, 0.129032298923
SZ, 2000, , 3.02767944336, , , 
SZ, 2001, , 3.04531812668, , , 
SZ, 2002, , 3.18349123001, , , 
SZ, 2003, , 3.8579351902, , , 
SZ, 2004, , 3.30954504013, , , 
SZ, 2005, , 3.5901081562, , , 
SZ, 2006, , 4.08715629578, , , 
SZ, 2007, , 3.75944638252, , , 
SZ, 2008, , 4.22772884369, , , 
SZ, 2009, , 4.46464586258, , , 
SZ, 2010, LMIC, 4.20720720291, 4.20720720291, 3.33278107643, 0.580645084381
TD, 2000, , 2.66748428345, , , 
TD, 2001, , 2.39648246765, , , 
TD, 2002, , 2.48195648193, , , 
TD, 2003, , 2.70744252205, , , 
TD, 2004, , 1.81366384029, , , 
TD, 2005, , 1.94391155243, , , 
TD, 2006, , 1.29463970661, , , 
TD, 2007, , 0.976358115673, , , 
TD, 2008, , 0.770157217979, , , 
TD, 2009, , 0.89721673727, , , 
TD, 2010, LIC, 1.13243424892, 1.13243424892, 2.55788397789, 0.0799999982119
TG, 2000, , 1.47051203251, , , 
TG, 2001, , 1.25960981846, , , 
TG, 2002, , 0.956405520439, , , 
TG, 2003, , 1.36874616146, , , 
TG, 2004, , 1.54638278484, , , 
TG, 2005, , 1.85293674469, , , 
TG, 2006, , 2.18833875656, , , 
TG, 2007, , 2.07947015762, , , 
TG, 2008, , 2.4045290947, , , 
TG, 2009, , 3.16428613663, , , 
TG, 2010, LIC, 3.38414359093, 3.38414359093, 2.55788397789, 0.740000009537
TH, 2000, , 1.90638065338, , , 
TH, 2001, , 1.86941707134, , , 
TH, 2002, , 2.35021162033, , , 
TH, 2003, , 2.28052473068, , , 
TH, 2004, , 2.27613854408, , , 
TH, 2005, , 2.28178906441, , , 
TH, 2006, , 2.53807449341, , , 
TH, 2007, , 2.71896910667, , , 
TH, 2008, , 3.02313661575, , , 
TH, 2009, , 3.11197710037, , , 
TH, 2010, UMIC, 2.91382694244, 2.91382694244, 3.83229994774, 0.313725501299
TJ, 2000, , 0.94634783268, , , 
TJ, 2001, , 0.949696660042, , , 
TJ, 2002, , 0.906658113003, , , 
TJ, 2003, , 0.909948348999, , , 
TJ, 2004, , 0.943364977837, , , 
TJ, 2005, , 1.14375185966, , , 
TJ, 2006, , 1.12908411026, , , 
TJ, 2007, , 1.1847859621, , , 
TJ, 2008, , 1.371773839, , , 
TJ, 2009, , 1.47857284546, , , 
TJ, 2010, LIC, 1.59481883049, 1.59481883049, 2.55788397789, 0.280000001192
TL, 2000, , 6.27229595184, , , 
TL, 2001, , 7.839884758, , , 
TL, 2002, , 7.62654018402, , , 
TL, 2003, , 8.15748786926, , , 
TL, 2004, , 8.85224723816, , , 
TL, 2005, , 11.9849634171, , , 
TL, 2006, , 14.0441274643, , , 
TL, 2007, , 11.4660701752, , , 
TL, 2008, , 9.62223625183, , , 
TL, 2009, , 7.84163856506, , , 
TL, 2010, LMIC, 5.09158325195, 5.09158325195, 3.33278107643, 0.806451618671
TM, 2000, , 3.21462750435, , , 
TM, 2001, , 2.81791710854, , , 
TM, 2002, , 2.43147659302, , , 
TM, 2003, , 2.70852613449, , , 
TM, 2004, , 2.42143058777, , , 
TM, 2005, , 2.02116346359, , , 
TM, 2006, , 1.54568743706, , , 
TM, 2007, , 1.38814818859, , , 
TM, 2008, , 0.946836471558, , , 
TM, 2009, , 1.47370946407, , , 
TM, 2010, UMIC, 1.48244333267, 1.48244333267, 3.83229994774, 0.0196078401059
TN, 2000, , 3.2708003521, , , 
TN, 2001, , 3.13215947151, , , 
TN, 2002, , 3.0801525116, , , 
TN, 2003, , 3.11551403999, , , 
TN, 2004, , 3.21333575249, , , 
