ImmunCountryCode, ImmunYear, ImmunIncCat, ImmunDataDPT3, ImmunDataMCV, ImmunAgg, ImmunDisplay, ImmunMedianValue, ImmunPRValue
KP, 1987, , 86.0, 35.0, 60.5, , , 
KP, 1988, , 87.0, 58.0, 72.5, , , 
KP, 1989, , 97.0, 99.0, 98.0, , , 
KP, 1990, , 98.0, 98.0, 98.0, , , 
KP, 1991, , 97.0, 98.0, 97.5, , , 
KP, 1992, , 90.0, 99.0, 94.5, , , 
KP, 1993, , 90.0, 99.0, 94.5, , , 
KP, 1994, , 77.0, 83.0, 80.0, , , 
KP, 1995, , 64.0, 67.0, 65.5, , , 
KP, 1996, , 50.0, 50.0, 50.0, , , 
KP, 1997, , 37.0, 34.0, 35.5, , , 
KP, 1998, , 43.0, 49.0, 46.0, , , 
KP, 1999, , 50.0, 63.0, 56.5, , , 
KP, 2000, , 56.0, 78.0, 67.0, , , 
KP, 2001, , 62.0, 92.0, 77.0, , , 
KP, 2002, , 64.0, 98.0, 81.0, , , 
KP, 2003, , 68.0, 95.0, 81.5, , , 
KP, 2004, , 72.0, 95.0, 83.5, , , 
KP, 2005, , 79.0, 96.0, 87.5, , , 
KP, 2006, , 89.0, 96.0, 92.5, , , 
KP, 2007, , 92.0, 99.0, 95.5, , , 
KP, 2008, , 92.0, 98.0, 95.0, , , 
KP, 2009, , 93.0, 98.0, 95.5, , , 
KP, 2010, , 93.0, 99.0, 96.0, , , 
KP, 2011, LIC, 94.0, 99.0, 96.5, 96.5, 79.75, 0.872727274895
KR, 1980, , , , , , , 
KR, 1981, , 61.0, , , , , 
KR, 1982, , 61.0, 5.0, 33.0, , , 
KR, 1983, , 69.0, 33.0, 51.0, , , 
KR, 1984, , 76.0, 61.0, 68.5, , , 
KR, 1985, , 76.0, 89.0, 82.5, , , 
KR, 1986, , 76.0, 89.0, 82.5, , , 
KR, 1987, , 57.0, 82.0, 69.5, , , 
KR, 1988, , 58.0, 70.0, 64.0, , , 
KR, 1989, , 89.0, 95.0, 92.0, , , 
KR, 1990, , 74.0, 93.0, 83.5, , , 
KR, 1991, , 79.0, 93.0, 86.0, , , 
KR, 1992, , 84.0, 93.0, 88.5, , , 
KR, 1993, , 88.0, 92.0, 90.0, , , 
KR, 1994, , 93.0, 92.0, 92.5, , , 
KR, 1995, , 99.0, 93.0, 96.0, , , 
KR, 1996, , 90.0, 89.0, 89.5, , , 
KR, 1997, , 80.0, 85.0, 82.5, , , 
KR, 1998, , 74.0, 85.0, 79.5, , , 
KR, 1999, , 86.0, 90.0, 88.0, , , 
KR, 2000, , 97.0, 95.0, 96.0, , , 
KR, 2001, , 97.0, 96.0, 96.5, , , 
KR, 2002, , 97.0, 97.0, 97.0, , , 
KR, 2003, , 97.0, 96.0, 96.5, , , 
KR, 2004, , 88.0, 99.0, 93.5, , , 
KR, 2005, , 96.0, 99.0, 97.5, , , 
KR, 2006, , 98.0, 99.0, 98.5, , , 
KR, 2007, , 91.0, 92.0, 91.5, , , 
KR, 2008, , 94.0, 92.0, 93.0, , , 
KR, 2009, , 94.0, 93.0, 93.5, , , 
KR, 2010, , 94.0, 98.0, 96.0, , , 
KR, 2011, HIC, 99.0, 99.0, 99.0, 99.0, 96.0, 1.0
KW, 1980, , 67.0, , , , , 
KW, 1981, , 79.0, , , , , 
KW, 1982, , 83.0, 79.0, 81.0, , , 
KW, 1983, , 89.0, 80.0, 84.5, , , 
KW, 1984, , 89.0, 88.0, 88.5, , , 
KW, 1985, , 90.0, 91.0, 90.5, , , 
KW, 1986, , 91.0, 93.0, 92.0, , , 
KW, 1987, , 92.0, 95.0, 93.5, , , 
KW, 1988, , 94.0, 97.0, 95.5, , , 
KW, 1989, , 94.0, 98.0, 96.0, , , 
KW, 1990, , 71.0, 66.0, 68.5, , , 
KW, 1991, , 80.0, 75.0, 77.5, , , 
KW, 1992, , 88.0, 85.0, 86.5, , , 
KW, 1993, , 97.0, 95.0, 96.0, , , 
KW, 1994, , 99.0, 98.0, 98.5, , , 
KW, 1995, , 99.0, 98.0, 98.5, , , 
KW, 1996, , 99.0, 99.0, 99.0, , , 
KW, 1997, , 96.0, 95.0, 95.5, , , 
KW, 1998, , 95.0, 99.0, 97.0, , , 
KW, 1999, , 94.0, 96.0, 95.0, , , 
KW, 2000, , 98.0, 99.0, 98.5, , , 
KW, 2001, , 99.0, 99.0, 99.0, , , 
KW, 2002, , 99.0, 97.0, 98.0, , , 
KW, 2003, , 99.0, 97.0, 98.0, , , 
KW, 2004, , 98.0, 97.0, 97.5, , , 
KW, 2005, , 99.0, 99.0, 99.0, , , 
KW, 2006, , 99.0, 99.0, 99.0, , , 
KW, 2007, , 99.0, 99.0, 99.0, , , 
KW, 2008, , 99.0, 99.0, 99.0, , , 
KW, 2009, , 99.0, 99.0, 99.0, , , 
KW, 2010, , 98.0, 98.0, 98.0, , , 
KW, 2011, HIC, 99.0, 99.0, 99.0, 99.0, 96.0, 1.0
KZ, 1980, , , , , , , 
KZ, 1981, , , , , , , 
KZ, 1982, , , , , , , 
KZ, 1983, , , , , , , 
KZ, 1984, , , , , , , 
KZ, 1985, , , , , , , 
KZ, 1986, , , , , , , 
KZ, 1987, , , , , , , 
KZ, 1988, , , , , , , 
KZ, 1989, , , , , , , 
KZ, 1990, , , , , , , 
KZ, 1991, , , , , , , 
KZ, 1992, , 81.0, 89.0, 85.0, , , 
KZ, 1993, , 76.0, 91.0, 83.5, , , 
KZ, 1994, , 76.0, 91.0, 83.5, , , 
KZ, 1995, , 93.0, 95.0, 94.0, , , 
KZ, 1996, , 95.0, 97.0, 96.0, , , 
KZ, 1997, , 97.0, 97.0, 97.0, , , 
KZ, 1998, , 99.0, 99.0, 99.0, , , 
KZ, 1999, , 98.0, 99.0, 98.5, , , 
KZ, 2000, , 97.0, 99.0, 98.0, , , 
KZ, 2001, , 95.0, 95.0, 95.0, , , 
KZ, 2002, , 95.0, 95.0, 95.0, , , 
KZ, 2003, , 99.0, 99.0, 99.0, , , 
KZ, 2004, , 82.0, 99.0, 90.5, , , 
KZ, 2005, , 98.0, 99.0, 98.5, , , 
KZ, 2006, , 99.0, 99.0, 99.0, , , 
KZ, 2007, , 93.0, 99.0, 96.0, , , 
KZ, 2008, , 99.0, 99.0, 99.0, , , 
KZ, 2009, , 98.0, 99.0, 98.5, , , 
KZ, 2010, , 99.0, 99.0, 99.0, , , 
KZ, 2011, UMIC, 99.0, 99.0, 99.0, 99.0, 95.0, 1.0
LA, 1980, , , , , , , 
LA, 1981, , 7.0, , , , , 
LA, 1982, , 7.0, 7.0, 7.0, , , 
LA, 1983, , 7.0, 7.0, 7.0, , , 
LA, 1984, , 5.0, 6.0, 5.5, , , 
LA, 1985, , 4.0, 6.0, 5.0, , , 
LA, 1986, , 5.0, 10.0, 7.5, , , 
LA, 1987, , 10.0, 11.0, 10.5, , , 
LA, 1988, , 17.0, 23.0, 20.0, , , 
LA, 1989, , 21.0, 20.0, 20.5, , , 
LA, 1990, , 18.0, 32.0, 25.0, , , 
LA, 1991, , 22.0, 47.0, 34.5, , , 
LA, 1992, , 23.0, 46.0, 34.5, , , 
LA, 1993, , 25.0, 46.0, 35.5, , , 
LA, 1994, , 48.0, 73.0, 60.5, , , 
LA, 1995, , 54.0, 68.0, 61.0, , , 
LA, 1996, , 58.0, 73.0, 65.5, , , 
LA, 1997, , 60.0, 67.0, 63.5, , , 
LA, 1998, , 54.0, 71.0, 62.5, , , 
LA, 1999, , 55.0, 71.0, 63.0, , , 
LA, 2000, , 51.0, 42.0, 46.5, , , 
LA, 2001, , 52.0, 50.0, 51.0, , , 
LA, 2002, , 53.0, 55.0, 54.0, , , 
LA, 2003, , 49.0, 42.0, 45.5, , , 
LA, 2004, , 45.0, 36.0, 40.5, , , 
LA, 2005, , 49.0, 41.0, 45.0, , , 
LA, 2006, , 57.0, 48.0, 52.5, , , 
LA, 2007, , 50.0, 40.0, 45.0, , , 
LA, 2008, , 61.0, 52.0, 56.5, , , 
LA, 2009, , 67.0, 59.0, 63.0, , , 
LA, 2010, , 74.0, 64.0, 69.0, , , 
LA, 2011, LIC, 78.0, 69.0, 73.5, 73.5, 79.75, 0.327272713184
LB, 1980, , 0.0, , , , , 
LB, 1981, , 2.0, , , , , 
LB, 1982, , 4.0, 1.0, 2.5, , , 
LB, 1983, , 4.0, 8.0, 6.0, , , 
LB, 1984, , 4.0, 16.0, 10.0, , , 
LB, 1985, , 17.0, 23.0, 20.0, , , 
LB, 1986, , 30.0, 30.0, 30.0, , , 
LB, 1987, , 46.0, 39.0, 42.5, , , 
LB, 1988, , 63.0, 48.0, 55.5, , , 
LB, 1989, , 79.0, 58.0, 68.5, , , 
LB, 1990, , 82.0, 61.0, 71.5, , , 
LB, 1991, , 86.0, 65.0, 75.5, , , 
LB, 1992, , 90.0, 76.0, 83.0, , , 
LB, 1993, , 91.0, 88.0, 89.5, , , 
LB, 1994, , 92.0, 88.0, 90.0, , , 
LB, 1995, , 93.0, 85.0, 89.0, , , 
LB, 1996, , 93.0, 85.0, 89.0, , , 
LB, 1997, , 92.0, 89.0, 90.5, , , 
LB, 1998, , 89.0, 83.0, 86.0, , , 
LB, 1999, , 86.0, 77.0, 81.5, , , 
LB, 2000, , 83.0, 71.0, 77.0, , , 
LB, 2001, , 80.0, 65.0, 72.5, , , 
LB, 2002, , 77.0, 59.0, 68.0, , , 
LB, 2003, , 74.0, 53.0, 63.5, , , 
LB, 2004, , 75.0, 58.0, 66.5, , , 
LB, 2005, , 77.0, 63.0, 70.0, , , 
LB, 2006, , 78.0, 69.0, 73.5, , , 
LB, 2007, , 80.0, 74.0, 77.0, , , 
LB, 2008, , 81.0, 79.0, 80.0, , , 
LB, 2009, , 81.0, 79.0, 80.0, , , 
LB, 2010, , 81.0, 79.0, 80.0, , , 
LB, 2011, UMIC, 81.0, 79.0, 80.0, 80.0, 95.0, 0.0784313827753
LC, 1980, , 56.0, , , , , 
LC, 1981, , 64.0, , , , , 
LC, 1982, , 79.0, 43.0, 61.0, , , 
LC, 1983, , 81.0, 36.0, 58.5, , , 
LC, 1984, , 83.0, 60.0, 71.5, , , 
LC, 1985, , 87.0, 68.0, 77.5, , , 
LC, 1986, , 78.0, 91.0, 84.5, , , 
LC, 1987, , 85.0, 81.0, 83.0, , , 
LC, 1988, , 78.0, 83.0, 80.5, , , 
LC, 1989, , 92.0, 91.0, 91.5, , , 
LC, 1990, , 89.0, 82.0, 85.5, , , 
LC, 1991, , 96.0, 97.0, 96.5, , , 
LC, 1992, , 96.0, 75.0, 85.5, , , 
LC, 1993, , 97.0, 94.0, 95.5, , , 
LC, 1994, , 93.0, 92.0, 92.5, , , 
LC, 1995, , 98.0, 94.0, 96.0, , , 
LC, 1996, , 88.0, 95.0, 91.5, , , 
LC, 1997, , 98.0, 95.0, 96.5, , , 
LC, 1998, , 88.0, 90.0, 89.0, , , 
LC, 1999, , 89.0, 95.0, 92.0, , , 
LC, 2000, , 70.0, 88.0, 79.0, , , 
LC, 2001, , 99.0, 89.0, 94.0, , , 
LC, 2002, , 74.0, 98.0, 86.0, , , 
LC, 2003, , 90.0, 90.0, 90.0, , , 
LC, 2004, , 91.0, 95.0, 93.0, , , 
LC, 2005, , 95.0, 94.0, 94.5, , , 
LC, 2006, , 85.0, 94.0, 89.5, , , 
LC, 2007, , 99.0, 94.0, 96.5, , , 
LC, 2008, , 96.0, 99.0, 97.5, , , 
LC, 2009, , 95.0, 99.0, 97.0, , , 
LC, 2010, , 97.0, 95.0, 96.0, , , 
LC, 2011, UMIC, 97.0, 95.0, 96.0, 96.0, 95.0, 0.529411792755
LK, 1980, , 46.0, , , , , 
LK, 1981, , 45.0, , , , , 
LK, 1982, , 57.0, , , , , 
LK, 1983, , 64.0, , , , , 
LK, 1984, , 66.0, 3.0, 34.5, , , 
LK, 1985, , 70.0, 20.0, 45.0, , , 
LK, 1986, , 75.0, 45.0, 60.0, , , 
LK, 1987, , 77.0, 60.0, 68.5, , , 
LK, 1988, , 83.0, 68.0, 75.5, , , 
LK, 1989, , 87.0, 76.0, 81.5, , , 
LK, 1990, , 86.0, 80.0, 83.0, , , 
LK, 1991, , 86.0, 79.0, 82.5, , , 
LK, 1992, , 88.0, 82.0, 85.0, , , 
LK, 1993, , 90.0, 86.0, 88.0, , , 
LK, 1994, , 88.0, 84.0, 86.0, , , 
LK, 1995, , 93.0, 87.0, 90.0, , , 
LK, 1996, , 92.0, 89.0, 90.5, , , 
LK, 1997, , 97.0, 94.0, 95.5, , , 
LK, 1998, , 94.0, 94.0, 94.0, , , 
LK, 1999, , 99.0, 95.0, 97.0, , , 
LK, 2000, , 99.0, 99.0, 99.0, , , 
LK, 2001, , 98.0, 99.0, 98.5, , , 
LK, 2002, , 98.0, 99.0, 98.5, , , 
LK, 2003, , 99.0, 99.0, 99.0, , , 
LK, 2004, , 97.0, 96.0, 96.5, , , 
LK, 2005, , 99.0, 99.0, 99.0, , , 
LK, 2006, , 98.0, 99.0, 98.5, , , 
LK, 2007, , 98.0, 98.0, 98.0, , , 
LK, 2008, , 98.0, 98.0, 98.0, , , 
LK, 2009, , 97.0, 97.0, 97.0, , , 
LK, 2010, , 99.0, 99.0, 99.0, , , 
LK, 2011, LMIC, 99.0, 99.0, 99.0, 99.0, 90.0, 1.0
LR, 1980, , , , , , , 
LR, 1981, , , , , , , 
LR, 1982, , , , , , , 
LR, 1983, , , , , , , 
LR, 1984, , , , , , , 
LR, 1985, , , , , , , 
LR, 1986, , , , , , , 
LR, 1987, , , , , , , 
LR, 1988, , , , , , , 
LR, 1989, , , , , , , 
LR, 1990, , , , , , , 
LR, 1991, , , , , , , 
LR, 1992, , , , , , , 
LR, 1993, , , , , , , 
LR, 1994, , , , , , , 
LR, 1995, , , , , , , 
LR, 1996, , , , , , , 
LR, 1997, , , , , , , 
LR, 1998, , , , , , , 
LR, 1999, , 50.0, 69.0, 59.5, , , 
LR, 2000, , 46.0, 63.0, 54.5, , , 
LR, 2001, , 42.0, 58.0, 50.0, , , 
LR, 2002, , 39.0, 52.0, 45.5, , , 
LR, 2003, , 35.0, 47.0, 41.0, , , 
LR, 2004, , 31.0, 41.0, 36.0, , , 
LR, 2005, , 60.0, 62.0, 61.0, , , 
LR, 2006, , 60.0, 63.0, 61.5, , , 
LR, 2007, , 60.0, 64.0, 62.0, , , 
LR, 2008, , 64.0, 64.0, 64.0, , , 
LR, 2009, , 64.0, 64.0, 64.0, , , 
LR, 2010, , 47.0, 41.0, 44.0, , , 
LR, 2011, LIC, 49.0, 40.0, 44.5, 44.5, 79.75, 0.0363636389375
LS, 1980, , 56.0, , , , , 
LS, 1981, , 56.0, , , , , 
LS, 1982, , 61.0, 51.0, 56.0, , , 
LS, 1983, , 66.0, 53.0, 59.5, , , 
LS, 1984, , 74.0, 63.0, 68.5, , , 
LS, 1985, , 82.0, 73.0, 77.5, , , 
LS, 1986, , 81.0, 76.0, 78.5, , , 
LS, 1987, , 79.0, 78.0, 78.5, , , 
LS, 1988, , 80.0, 79.0, 79.5, , , 
LS, 1989, , 81.0, 79.0, 80.0, , , 
LS, 1990, , 82.0, 80.0, 81.0, , , 
LS, 1991, , 84.0, 81.0, 82.5, , , 
LS, 1992, , 85.0, 81.0, 83.0, , , 
LS, 1993, , 86.0, 82.0, 84.0, , , 
LS, 1994, , 87.0, 82.0, 84.5, , , 
LS, 1995, , 88.0, 83.0, 85.5, , , 
LS, 1996, , 87.0, 82.0, 84.5, , , 
LS, 1997, , 87.0, 80.0, 83.5, , , 
LS, 1998, , 88.0, 79.0, 83.5, , , 
LS, 1999, , 88.0, 77.0, 82.5, , , 
LS, 2000, , 83.0, 74.0, 78.5, , , 
LS, 2001, , 78.0, 70.0, 74.0, , , 
LS, 2002, , 84.0, 78.0, 81.0, , , 
LS, 2003, , 90.0, 85.0, 87.5, , , 
LS, 2004, , 89.0, 85.0, 87.0, , , 
LS, 2005, , 87.0, 85.0, 86.0, , , 
LS, 2006, , 86.0, 85.0, 85.5, , , 
LS, 2007, , 84.0, 85.0, 84.5, , , 
LS, 2008, , 83.0, 85.0, 84.0, , , 
LS, 2009, , 83.0, 85.0, 84.0, , , 
LS, 2010, , 83.0, 85.0, 84.0, , , 
LS, 2011, LIC, 83.0, 85.0, 84.0, 84.0, 79.75, 0.600000023842
LT, 1980, , , , , , , 
LT, 1981, , , , , , , 
LT, 1982, , , , , , , 
LT, 1983, , , , , , , 
LT, 1984, , , , , , , 
LT, 1985, , , , , , , 
LT, 1986, , , , , , , 
LT, 1987, , , , , , , 
LT, 1988, , , , , , , 
LT, 1989, , , , , , , 
LT, 1990, , , , , , , 
LT, 1991, , , , , , , 
LT, 1992, , 78.0, 89.0, 83.5, , , 
LT, 1993, , 83.0, 92.0, 87.5, , , 
LT, 1994, , 83.0, 93.0, 88.0, , , 
LT, 1995, , 90.0, 94.0, 92.0, , , 
LT, 1996, , 91.0, 96.0, 93.5, , , 
LT, 1997, , 90.0, 96.0, 93.0, , , 
LT, 1998, , 93.0, 97.0, 95.0, , , 
LT, 1999, , 93.0, 97.0, 95.0, , , 
LT, 2000, , 94.0, 97.0, 95.5, , , 
LT, 2001, , 95.0, 97.0, 96.0, , , 
LT, 2002, , 95.0, 98.0, 96.5, , , 
LT, 2003, , 94.0, 98.0, 96.0, , , 
LT, 2004, , 94.0, 98.0, 96.0, , , 
LT, 2005, , 94.0, 97.0, 95.5, , , 
LT, 2006, , 94.0, 97.0, 95.5, , , 
LT, 2007, , 95.0, 97.0, 96.0, , , 
LT, 2008, , 96.0, 97.0, 96.5, , , 
LT, 2009, , 98.0, 96.0, 97.0, , , 
LT, 2010, , 95.0, 96.0, 95.5, , , 
LT, 2011, UMIC, 92.0, 94.0, 93.0, 93.0, 95.0, 0.313725501299
LU, 1980, , , , , , , 
LU, 1981, , , , , , , 
LU, 1982, , , , , , , 
LU, 1983, , 75.0, 39.0, 57.0, , , 
LU, 1984, , 68.0, 49.0, 58.5, , , 
LU, 1985, , 77.0, 58.0, 67.5, , , 
LU, 1986, , 86.0, 68.0, 77.0, , , 
LU, 1987, , 95.0, 77.0, 86.0, , , 
LU, 1988, , 90.0, 71.0, 80.5, , , 
LU, 1989, , 90.0, 80.0, 85.0, , , 
LU, 1990, , 90.0, 80.0, 85.0, , , 
LU, 1991, , 91.0, 80.0, 85.5, , , 
LU, 1992, , 93.0, 80.0, 86.5, , , 
LU, 1993, , 94.0, 83.0, 88.5, , , 
LU, 1994, , 95.0, 86.0, 90.5, , , 
LU, 1995, , 97.0, 88.0, 92.5, , , 
LU, 1996, , 98.0, 91.0, 94.5, , , 
LU, 1997, , 98.0, 91.0, 94.5, , , 
LU, 1998, , 98.0, 91.0, 94.5, , , 
LU, 1999, , 98.0, 91.0, 94.5, , , 
LU, 2000, , 98.0, 91.0, 94.5, , , 
LU, 2001, , 98.0, 91.0, 94.5, , , 
LU, 2002, , 98.0, 91.0, 94.5, , , 
LU, 2003, , 98.0, 91.0, 94.5, , , 
LU, 2004, , 99.0, 93.0, 96.0, , , 
LU, 2005, , 99.0, 95.0, 97.0, , , 
LU, 2006, , 99.0, 96.0, 97.5, , , 
LU, 2007, , 99.0, 96.0, 97.5, , , 
LU, 2008, , 99.0, 96.0, 97.5, , , 
LU, 2009, , 99.0, 96.0, 97.5, , , 
LU, 2010, , 99.0, 96.0, 97.5, , , 
LU, 2011, HIC, 99.0, 96.0, 97.5, 97.5, 96.0, 0.680000007153
LV, 1980, , , , , , , 
LV, 1981, , , , , , , 
LV, 1982, , , , , , , 
LV, 1983, , , , , , , 
LV, 1984, , , , , , , 
LV, 1985, , , , , , , 
LV, 1986, , , , , , , 
LV, 1987, , , , , , , 
LV, 1988, , , , , , , 
LV, 1989, , , , , , , 
LV, 1990, , , , , , , 
LV, 1991, , , , , , , 
LV, 1992, , 87.0, 95.0, 91.0, , , 
LV, 1993, , 80.0, 80.0, 80.0, , , 
LV, 1994, , 97.0, 81.0, 89.0, , , 
LV, 1995, , 98.0, 81.0, 89.5, , , 
LV, 1996, , 93.0, 96.0, 94.5, , , 
LV, 1997, , 92.0, 97.0, 94.5, , , 
LV, 1998, , 94.0, 97.0, 95.5, , , 
LV, 1999, , 95.0, 97.0, 96.0, , , 
LV, 2000, , 96.0, 97.0, 96.5, , , 
LV, 2001, , 97.0, 98.0, 97.5, , , 
LV, 2002, , 97.0, 98.0, 97.5, , , 
LV, 2003, , 98.0, 99.0, 98.5, , , 
LV, 2004, , 99.0, 99.0, 99.0, , , 
LV, 2005, , 99.0, 95.0, 97.0, , , 
LV, 2006, , 98.0, 95.0, 96.5, , , 
LV, 2007, , 98.0, 97.0, 97.5, , , 
LV, 2008, , 97.0, 97.0, 97.0, , , 
LV, 2009, , 95.0, 96.0, 95.5, , , 
LV, 2010, , 89.0, 93.0, 91.0, , , 
LV, 2011, UMIC, 94.0, 99.0, 96.5, 96.5, 95.0, 0.568627476692
LY, 1980, , 60.0, , , , , 
LY, 1981, , 67.0, , , , , 
LY, 1982, , 72.0, 65.0, 68.5, , , 
LY, 1983, , 79.0, 71.0, 75.0, , , 
LY, 1984, , 81.0, 76.0, 78.5, , , 
LY, 1985, , 81.0, 75.0, 78.0, , , 
LY, 1986, , 82.0, 78.0, 80.0, , , 
LY, 1987, , 82.0, 75.0, 78.5, , , 
LY, 1988, , 84.0, 76.0, 80.0, , , 
LY, 1989, , 87.0, 79.0, 83.0, , , 
LY, 1990, , 84.0, 89.0, 86.5, , , 
LY, 1991, , 87.0, 87.0, 87.0, , , 
LY, 1992, , 90.0, 88.0, 89.0, , , 
LY, 1993, , 96.0, 91.0, 93.5, , , 
LY, 1994, , 95.0, 92.0, 93.5, , , 
LY, 1995, , 95.0, 92.0, 93.5, , , 
LY, 1996, , 96.0, 93.0, 94.5, , , 
LY, 1997, , 96.0, 91.0, 93.5, , , 
LY, 1998, , 95.0, 92.0, 93.5, , , 
LY, 1999, , 94.0, 92.0, 93.0, , , 
LY, 2000, , 94.0, 93.0, 93.5, , , 
LY, 2001, , 94.0, 93.0, 93.5, , , 
LY, 2002, , 93.0, 91.0, 92.0, , , 
LY, 2003, , 95.0, 96.0, 95.5, , , 
LY, 2004, , 97.0, 99.0, 98.0, , , 
LY, 2005, , 98.0, 97.0, 97.5, , , 
LY, 2006, , 98.0, 98.0, 98.0, , , 
LY, 2007, , 98.0, 98.0, 98.0, , , 
LY, 2008, , 98.0, 98.0, 98.0, , , 
LY, 2009, , 98.0, 98.0, 98.0, , , 
LY, 2010, , 98.0, 98.0, 98.0, , , 
LY, 2011, UMIC, 98.0, 98.0, 98.0, 98.0, 95.0, 0.764705896378
MA, 1980, , , , , , , 
MA, 1981, , , , , , , 
MA, 1982, , 32.0, 17.0, 24.5, , , 
MA, 1983, , 41.0, 35.0, 38.0, , , 
MA, 1984, , 45.0, 42.0, 43.5, , , 
MA, 1985, , 51.0, 45.0, 48.0, , , 
MA, 1986, , 63.0, 58.0, 60.5, , , 
MA, 1987, , 85.0, 73.0, 79.0, , , 
MA, 1988, , 82.0, 81.0, 81.5, , , 
MA, 1989, , 80.0, 82.0, 81.0, , , 
MA, 1990, , 81.0, 79.0, 80.0, , , 
MA, 1991, , 81.0, 80.0, 80.5, , , 
MA, 1992, , 87.0, 81.0, 84.0, , , 
MA, 1993, , 86.0, 83.0, 84.5, , , 
MA, 1994, , 87.0, 87.0, 87.0, , , 
MA, 1995, , 90.0, 88.0, 89.0, , , 
MA, 1996, , 95.0, 93.0, 94.0, , , 
MA, 1997, , 94.0, 92.0, 93.0, , , 
MA, 1998, , 93.0, 91.0, 92.0, , , 
MA, 1999, , 91.0, 90.0, 90.5, , , 
MA, 2000, , 95.0, 93.0, 94.0, , , 
MA, 2001, , 96.0, 96.0, 96.0, , , 
MA, 2002, , 94.0, 94.0, 94.0, , , 
MA, 2003, , 91.0, 90.0, 90.5, , , 
MA, 2004, , 97.0, 95.0, 96.0, , , 
MA, 2005, , 98.0, 97.0, 97.5, , , 
MA, 2006, , 97.0, 95.0, 96.0, , , 
MA, 2007, , 95.0, 95.0, 95.0, , , 
MA, 2008, , 99.0, 96.0, 97.5, , , 
MA, 2009, , 99.0, 98.0, 98.5, , , 
MA, 2010, , 99.0, 98.0, 98.5, , , 
MA, 2011, LMIC, 99.0, 95.0, 97.0, 97.0, 90.0, 0.838709712029
MC, 1980, , , , , , , 
MC, 1981, , , , , , , 
MC, 1982, , , , , , , 
MC, 1983, , , , , , , 
MC, 1984, , , , , , , 
MC, 1985, , , , , , , 
MC, 1986, , , , , , , 
MC, 1987, , , , , , , 
MC, 1988, , 99.0, 99.0, 99.0, , , 
MC, 1989, , 99.0, 99.0, 99.0, , , 
MC, 1990, , 99.0, 99.0, 99.0, , , 
MC, 1991, , 98.0, 98.0, 98.0, , , 
MC, 1992, , 98.0, 98.0, 98.0, , , 
MC, 1993, , 99.0, 99.0, 99.0, , , 
MC, 1994, , 99.0, 99.0, 99.0, , , 
MC, 1995, , 99.0, 99.0, 99.0, , , 
MC, 1996, , 99.0, 99.0, 99.0, , , 
MC, 1997, , 99.0, 99.0, 99.0, , , 
MC, 1998, , 99.0, 99.0, 99.0, , , 
MC, 1999, , 99.0, 99.0, 99.0, , , 
MC, 2000, , 99.0, 99.0, 99.0, , , 
MC, 2001, , 99.0, 99.0, 99.0, , , 
MC, 2002, , 99.0, 99.0, 99.0, , , 
MC, 2003, , 99.0, 99.0, 99.0, , , 
MC, 2004, , 99.0, 99.0, 99.0, , , 
MC, 2005, , 99.0, 99.0, 99.0, , , 
MC, 2006, , 99.0, 99.0, 99.0, , , 
MC, 2007, , 99.0, 99.0, 99.0, , , 
MC, 2008, , 99.0, 99.0, 99.0, , , 
MC, 2009, , 99.0, 99.0, 99.0, , , 
MC, 2010, , 99.0, 99.0, 99.0, , , 
MC, 2011, HIC, 99.0, 99.0, 99.0, 99.0, 96.0, 1.0
MD, 1980, , , , , , , 
MD, 1981, , , , , , , 
MD, 1982, , , , , , , 
MD, 1983, , , , , , , 
MD, 1984, , , , , , , 
MD, 1985, , , , , , , 
MD, 1986, , , , , , , 
MD, 1987, , , , , , , 
MD, 1988, , , , , , , 
MD, 1989, , , , , , , 
MD, 1990, , , , , , , 
MD, 1991, , , , , , , 
MD, 1992, , 84.0, 73.0, 78.5, , , 
MD, 1993, , 70.0, 64.0, 67.0, , , 
MD, 1994, , 86.0, 85.0, 85.5, , , 
MD, 1995, , 96.0, 91.0, 93.5, , , 
MD, 1996, , 97.0, 90.0, 93.5, , , 
MD, 1997, , 97.0, 95.0, 96.0, , , 
MD, 1998, , 97.0, 93.0, 95.0, , , 
MD, 1999, , 97.0, 93.0, 95.0, , , 
MD, 2000, , 95.0, 89.0, 92.0, , , 
MD, 2001, , 97.0, 94.0, 95.5, , , 
MD, 2002, , 97.0, 94.0, 95.5, , , 
MD, 2003, , 98.0, 96.0, 97.0, , , 
MD, 2004, , 98.0, 96.0, 97.0, , , 
MD, 2005, , 98.0, 97.0, 97.5, , , 
MD, 2006, , 97.0, 97.0, 97.0, , , 
MD, 2007, , 96.0, 95.0, 95.5, , , 
MD, 2008, , 95.0, 94.0, 94.5, , , 
MD, 2009, , 85.0, 90.0, 87.5, , , 
MD, 2010, , 90.0, 97.0, 93.5, , , 
MD, 2011, LMIC, 93.0, 91.0, 92.0, 92.0, 90.0, 0.451612889767
ME, 1980, , , , , , , 
ME, 1981, , , , , , , 
ME, 1982, , , , , , , 
ME, 1983, , , , , , , 
ME, 1984, , , , , , , 
ME, 1985, , , , , , , 
ME, 1986, , , , , , , 
ME, 1987, , , , , , , 
ME, 1988, , , , , , , 
ME, 1989, , , , , , , 
ME, 1990, , , , , , , 
ME, 1991, , , , , , , 
ME, 1992, , , , , , , 
ME, 1993, , , , , , , 
