CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
SK, 2009, , 99.5605621338, , , 
SK, 2010, , 99.5651245117, , , 
SK, 2011, , 99.5674362183, , , 
SK, 2012, HIC, 99.5674362183, 99.5674362183, 99.5070419312, 0.543478310108
SL, 2006, , 41.5459251404, , , 
SL, 2007, , 42.8096351624, , , 
SL, 2008, , 33.1664505005, , , 
SL, 2009, , 33.9642066956, , , 
SL, 2010, , 33.9039573669, , , 
SL, 2011, , 34.3670272827, , , 
SL, 2012, LIC, 36.3670272827, 36.3670272827, 54.8700294495, 0.113207496703
SM, 2006, , , , , 
SM, 2007, , , , , 
SM, 2008, , , , , 
SM, 2009, , , , , 
SM, 2010, , , , , 
SM, 2011, , , , , 
SM, 2012, HIC, , , 99.5070419312, 
SN, 2006, , 62.6686592102, , , 
SN, 2007, , 63.4636764526, , , 
SN, 2008, , 54.7983016968, , , 
SN, 2009, , 55.3365135193, , , 
SN, 2010, , 60.7543983459, , , 
SN, 2011, , 61.0764694214, , , 
SN, 2012, LIC, 62.4098014832, 62.4098014832, 54.8700294495, 0.622641503811
SO, 2006, , 27.2309780121, , , 
SO, 2007, , 27.4948863983, , , 
SO, 2008, , 26.7867507935, , , 
SO, 2009, , 27.1244106293, , , 
SO, 2010, , 27.8497200012, , , 
SO, 2011, , 28.2913513184, , , 
SO, 2012, LIC, 27.9580173492, 27.9580173492, 54.8700294495, 0.0188679192215
SR, 2006, , 92.6705093384, , , 
SR, 2007, , 92.6817550659, , , 
SR, 2008, , 88.7014160156, , , 
SR, 2009, , 88.7331314087, , , 
SR, 2010, , 89.7772369385, , , 
SR, 2011, , 89.8307876587, , , 
SR, 2012, UMIC, 89.1641159058, 89.1641159058, 95.0384902954, 0.309523791075
ST, 2006, , 59.395236969, , , 
ST, 2007, , 59.602394104, , , 
ST, 2008, , 61.816860199, , , 
ST, 2009, , 62.0358505249, , , 
ST, 2010, , 63.9242172241, , , 
ST, 2011, , 64.1451873779, , , 
ST, 2012, LIC, 64.1451873779, 64.1451873779, 54.8700294495, 0.641509413719
SV, 2006, , 80.634223938, , , 
SV, 2007, , 80.610824585, , , 
SV, 2008, , 88.598449707, , , 
SV, 2009, , 88.6016540527, , , 
SV, 2010, , 89.9540786743, , , 
SV, 2011, , 89.9864425659, , , 
SV, 2012, LMIC, 90.3197784424, 90.3197784424, 87.2322463989, 0.571428596973
SY, 2006, , 93.6043624878, , , 
SY, 2007, , 93.6313247681, , , 
SY, 2008, , 92.9870071411, , , 
SY, 2009, , 93.0057373047, , , 
SY, 2010, , 94.3541946411, , , 
SY, 2011, , 94.3673477173, , , 
SY, 2012, LMIC, 94.3673477173, 94.3673477173, 87.2322463989, 0.714285671711
SZ, 2006, , 56.1785316467, , , 
SZ, 2007, , 56.7009468079, , , 
SZ, 2008, , 57.3351249695, , , 
SZ, 2009, , 58.0422897339, , , 
SZ, 2010, , 63.4417457581, , , 
SZ, 2011, , 64.1549606323, , , 
SZ, 2012, LMIC, 65.4882965088, 65.4882965088, 87.2322463989, 0.0714285671711
TC, 2006, , , , , 
TC, 2007, , , , , 
TC, 2008, , , , , 
TC, 2009, , , , , 
TC, 2010, , , , , 
TC, 2011, , , , , 
TC, 2012, UMIC, , , 95.0384902954, 
TD, 2006, , 21.3126754761, , , 
TD, 2007, , 21.6208400726, , , 
TD, 2008, , 23.9898891449, , , 
TD, 2009, , 24.4103755951, , , 
TD, 2010, , 25.5368537903, , , 
TD, 2011, , 26.0245838165, , , 
TD, 2012, LIC, 27.6912517548, 27.6912517548, 54.8700294495, 0.0
TG, 2006, , 47.5544776917, , , 
TG, 2007, , 47.7416419983, , , 
TG, 2008, , 42.6354560852, , , 
TG, 2009, , 42.9128684998, , , 
TG, 2010, , 43.5776176453, , , 
TG, 2011, , 43.9600257874, , , 
TG, 2012, LIC, 44.6266937256, 44.6266937256, 54.8700294495, 0.245282992721
TH, 2006, , 98.7593841553, , , 
TH, 2007, , 98.7959594727, , , 
TH, 2008, , 97.4877853394, , , 
TH, 2009, , 97.5021972656, , , 
TH, 2010, , 97.5055541992, , , 
TH, 2011, , 97.5011138916, , , 
TH, 2012, UMIC, 96.8344421387, 96.8344421387, 95.0384902954, 0.690476179123
TJ, 2006, , 64.1674804688, , , 
TJ, 2007, , 64.3389663696, , , 
TJ, 2008, , 80.8322525024, , , 
TJ, 2009, , 80.9841461182, , , 
TJ, 2010, , 82.7976074219, , , 
TJ, 2011, , 82.9407501221, , , 
TJ, 2012, LIC, 80.9407501221, 80.9407501221, 54.8700294495, 0.905660390854
TK, 2006, , , , , 
TK, 2007, , , , , 
TK, 2008, , , , , 
TK, 2009, , , , , 
TK, 2010, , , , , 
TK, 2011, , , , , 
TK, 2012, , , , , 
TL, 2006, , 55.4800186157, , , 
TL, 2007, , 55.9266891479, , , 
TL, 2008, , 59.3519439697, , , 
TL, 2009, , 59.7667655945, , , 
TL, 2010, , 65.5120620728, , , 
TL, 2011, , 65.924659729, , , 
TL, 2012, LMIC, 64.924659729, 64.924659729, 87.2322463989, 0.0357142910361
TM, 2006, , 73.3501358032, , , 
TM, 2007, , 73.3531951904, , , 
TM, 2008, , 73.3554916382, , , 
TM, 2009, , 73.3634414673, , , 
TM, 2010, , 94.0487289429, , , 
TM, 2011, , 94.0822219849, , , 
TM, 2012, UMIC, 94.0822219849, 94.0822219849, 95.0384902954, 0.476190507412
TN, 2006, , 91.024520874, , , 
TN, 2007, , 91.0688781738, , , 
TN, 2008, , 91.4468383789, , , 
TN, 2009, , 91.4920578003, , , 
TN, 2010, , 91.536567688, , , 
TN, 2011, , 91.5800323486, , , 
TN, 2012, UMIC, 91.5800323486, 91.5800323486, 95.0384902954, 0.404761910439
TO, 2006, , 97.2080001831, , , 
TO, 2007, , 97.2359390259, , , 
TO, 2008, , 97.2641983032, , , 
TO, 2009, , 97.2921142578, , , 
TO, 2010, , 97.6533432007, , , 
TO, 2011, , 97.6808853149, , , 
TO, 2012, LMIC, 97.3475494385, 97.3475494385, 87.2322463989, 1.0
TR, 2006, , 93.4245758057, , , 
TR, 2007, , 93.5009155273, , , 
TR, 2008, , 93.8977813721, , , 
TR, 2009, , 93.9522171021, , , 
TR, 2010, , 95.3332443237, , , 
TR, 2011, , 95.3761901855, , , 
TR, 2012, UMIC, 95.709526062, 95.709526062, 95.0384902954, 0.61904758215
TT, 2006, , 94.6192550659, , , 
TT, 2007, , 94.666885376, , , 
TT, 2008, , 93.0481185913, , , 
TT, 2009, , 93.0939559937, , , 
TT, 2010, , 93.1357498169, , , 
TT, 2011, , 93.1738357544, , , 
TT, 2012, HIC, 93.1738357544, 93.1738357544, 99.5070419312, 0.0217391308397
TV, 2006, , , , , 
TV, 2007, , , , , 
TV, 2008, , , , , 
TV, 2009, , , , , 
TV, 2010, , , , , 
TV, 2011, , , , , 
TV, 2012, UMIC, , , 95.0384902954, 
TW, 2006, , , , , 
TW, 2007, , , , , 
TW, 2008, , , , , 
TW, 2009, , , , , 
TW, 2010, , , , , 
TW, 2011, , , , , 
TW, 2012, , , , , 
TZ, 2006, , 56.1418418884, , , 
TZ, 2007, , 56.8360290527, , , 
TZ, 2008, , 50.5180053711, , , 
TZ, 2009, , 51.182723999, , , 
TZ, 2010, , 48.4915313721, , , 
TZ, 2011, , 49.1045951843, , , 
TZ, 2012, LIC, 44.1045951843, 44.1045951843, 54.8700294495, 0.226415097713
UA, 2006, , 96.4147033691, , , 
UA, 2007, , 96.433921814, , , 
UA, 2008, , 95.7715606689, , , 
UA, 2009, , 95.7619552612, , , 
UA, 2010, , 96.7407073975, , , 
UA, 2011, , 96.7104263306, , , 
UA, 2012, LMIC, 96.3770980835, 96.3770980835, 87.2322463989, 0.857142925262
UG, 2006, , 50.3260498047, , , 
UG, 2007, , 50.9516410828, , , 
UG, 2008, , 49.5145950317, , , 
UG, 2009, , 50.0167579651, , , 
UG, 2010, , 56.4621925354, , , 
UG, 2011, , 56.8608894348, , , 
UG, 2012, LIC, 53.8608894348, 53.8608894348, 54.8700294495, 0.471698105335
US, 2006, , 99.6601867676, , , 
US, 2007, , 99.6614837646, , , 
US, 2008, , 99.3265533447, , , 
US, 2009, , 99.3217315674, , , 
US, 2010, , 99.3143386841, , , 
US, 2011, , 99.305015564, , , 
US, 2012, HIC, 99.305015564, 99.305015564, 99.5070419312, 0.391304314137
UY, 2006, , 98.983757019, , , 
UY, 2007, , 98.9905090332, , , 
UY, 2008, , 98.9979171753, , , 
UY, 2009, , 99.0066146851, , , 
UY, 2010, , 99.0169372559, , , 
UY, 2011, , 99.0291900635, , , 
UY, 2012, UMIC, 99.0291900635, 99.0291900635, 95.0384902954, 0.976190388203
UZ, 2006, , 79.6554107666, , , 
UZ, 2007, , 79.6783370972, , , 
UZ, 2008, , 91.377784729, , , 
UZ, 2009, , 91.4214782715, , , 
UZ, 2010, , 92.4763565063, , , 
UZ, 2011, , 92.5389175415, , , 
UZ, 2012, LIC, 92.5389175415, 92.5389175415, 54.8700294495, 1.0
VC, 2006, , , , , 
VC, 2007, , , , , 
VC, 2008, , , , , 
VC, 2009, , , , , 
VC, 2010, , , , , 
VC, 2011, , , , , 
VC, 2012, UMIC, , , 95.0384902954, 
VE, 2006, , 82.0458450317, , , 
VE, 2007, , 82.0839157104, , , 
VE, 2008, , 82.121635437, , , 
VE, 2009, , 82.1583328247, , , 
VE, 2010, , 82.1933670044, , , 
VE, 2011, , 82.2267379761, , , 
VE, 2012, UMIC, , , 95.0384902954, 
VG, 2006, , , , , 
VG, 2007, , , , , 
VG, 2008, , , , , 
VG, 2009, , , , , 
VG, 2010, , , , , 
VG, 2011, , , , , 
VG, 2012, , , , , 
VI, 2006, , , , , 
VI, 2007, , , , , 
VI, 2008, , , , , 
VI, 2009, , , , , 
VI, 2010, , , , , 
VI, 2011, , , , , 
VI, 2012, UMIC, , , 95.0384902954, 
VN, 2006, , 80.3699111938, , , 
VN, 2007, , 80.4125213623, , , 
VN, 2008, , 84.1161499023, , , 
VN, 2009, , 84.1507797241, , , 
VN, 2010, , 88.1850509644, , , 
VN, 2011, , 88.2192840576, , , 
VN, 2012, LIC, 88.8859558105, 88.8859558105, 54.8700294495, 0.94339621067
VU, 2006, , 67.8742446899, , , 
VU, 2007, , 67.9927139282, , , 
VU, 2008, , 68.1012573242, , , 
VU, 2009, , 68.2015686035, , , 
VU, 2010, , 76.9613647461, , , 
VU, 2011, , 77.0483322144, , , 
VU, 2012, LMIC, 80.7149963379, 80.7149963379, 87.2322463989, 0.25
WF, 2006, , , , , 
WF, 2007, , , , , 
WF, 2008, , , , , 
WF, 2009, , , , , 
WF, 2010, , , , , 
WF, 2011, , , , , 
WF, 2012, , , , , 
WS, 2006, , 94.4581756592, , , 
WS, 2007, , 94.5174407959, , , 
WS, 2008, , 94.5733184814, , , 
WS, 2009, , 94.6254959106, , , 
WS, 2010, , 98.6746444702, , , 
WS, 2011, , 98.7210922241, , , 
WS, 2012, LMIC, 96.7210922241, 96.7210922241, 87.2322463989, 0.892857074738
XK, 2006, , , , , 
XK, 2007, , , , , 
XK, 2008, , , , , 
XK, 2009, , , , , 
XK, 2010, , , , , 
XK, 2011, , , , , 
XK, 2012, LMIC, , , 87.2322463989, 
YE, 2006, , 63.5462341309, , , 
YE, 2007, , 63.9751052856, , , 
YE, 2008, , 65.0464706421, , , 
YE, 2009, , 65.4273300171, , , 
YE, 2010, , 66.450668335, , , 
YE, 2011, , 66.7831344604, , , 
YE, 2012, LIC, 64.7831344604, 64.7831344604, 54.8700294495, 0.67924529314
YT, 2006, , , , , 
YT, 2007, , , , , 
YT, 2008, , , , , 
YT, 2009, , , , , 
YT, 2010, , , , , 
YT, 2011, , , , , 
YT, 2012, , , , , 
ZA, 2006, , 75.7529678345, , , 
ZA, 2007, , 75.9920501709, , , 
ZA, 2008, , 75.9907073975, , , 
ZA, 2009, , 76.3957672119, , , 
ZA, 2010, , 82.1767044067, , , 
ZA, 2011, , 82.6360168457, , , 
ZA, 2012, UMIC, 83.3026809692, 83.3026809692, 95.0384902954, 0.119047597051
ZM, 2006, , 48.7165641785, , , 
ZM, 2007, , 49.3151741028, , , 
ZM, 2008, , 49.0086860657, , , 
ZM, 2009, , 49.7813034058, , , 
ZM, 2010, , 50.2728843689, , , 
ZM, 2011, , 51.1166152954, , , 
ZM, 2012, LIC, 51.0999984741, 51.0999984741, 54.8700294495, 0.377358496189
ZW, 2006, , 64.8962173462, , , 
ZW, 2007, , 65.6100845337, , , 
ZW, 2008, , 64.0663604736, , , 
ZW, 2009, , 64.8906936646, , , 
ZW, 2010, , 65.3741531372, , , 
ZW, 2011, , 66.1476898193, , , 
ZW, 2012, LIC, 64.1476898193, 64.1476898193, 54.8700294495, 0.660377383232
