GirlsPrimCountryCode, GirlsPrimYear, GirlsPrimIncCat, GirlsPrimData, GirlsPrimAgg, GirlsPrimMedianValue, GirlsPrimPRValue
LK, 2001, , 106.392471313, , , 
LK, 2002, , , , , 
LK, 2003, , , , , 
LK, 2004, , , , , 
LK, 2005, , 105.037193298, , , 
LK, 2006, , 103.950469971, , , 
LK, 2007, , 101.525062561, , , 
LK, 2008, , 96.755859375, , , 
LK, 2009, , 95.5942382812, , , 
LK, 2010, , 100.670120239, , , 
LK, 2011, , , , , 
LK, 2012, LMIC, , 100.670097351, 97.0378875732, 0.653846085072
LR, 1999, , , , , 
LR, 2000, , , , , 
LR, 2001, , , , , 
LR, 2002, , , , , 
LR, 2003, , , , , 
LR, 2004, , , , , 
LR, 2005, , , , , 
LR, 2006, , , , , 
LR, 2007, , 63.1339492798, , , 
LR, 2008, , 57.1550216675, , , 
LR, 2009, , 55.6405792236, , , 
LR, 2010, , , , , 
LR, 2011, , 60.2846984863, , , 
LR, 2012, LIC, , 60.2846984863, 66.825012207, 0.375
LS, 1999, , 70.3857116699, , , 
LS, 2000, , 69.2876434326, , , 
LS, 2001, , 70.3644790649, , , 
LS, 2002, , 71.7304077148, , , 
LS, 2003, , 72.7833786011, , , 
LS, 2004, , 75.439201355, , , 
LS, 2005, , 70.8347625732, , , 
LS, 2006, , 89.0459136963, , , 
LS, 2007, , 81.5474624634, , , 
LS, 2008, , 77.6331481934, , , 
LS, 2009, , 77.9398117065, , , 
LS, 2010, , 78.8598327637, , , 
LS, 2011, , , , , 
LS, 2012, LIC, , 78.8598327637, 66.825012207, 0.725000023842
LT, 1999, , 95.5112915039, , , 
LT, 2000, , 96.6265106201, , , 
LT, 2001, , 103.409439087, , , 
LT, 2002, , 104.153236389, , , 
LT, 2003, , 106.336662292, , , 
LT, 2004, , 98.732749939, , , 
LT, 2005, , 91.1653900146, , , 
LT, 2006, , 93.3610992432, , , 
LT, 2007, , 95.9744491577, , , 
LT, 2008, , 91.8556900024, , , 
LT, 2009, , 94.1467895508, , , 
LT, 2010, , 99.5361328125, , , 
LT, 2011, , , , , 
LT, 2012, UMIC, , 99.5361328125, 97.849609375, 0.574999988079
LU, 1999, , , , , 
LU, 2000, , , , , 
LU, 2001, , , , , 
LU, 2002, , , , , 
LU, 2003, , , , , 
LU, 2004, , , , , 
LU, 2005, , , , , 
LU, 2006, , , , , 
LU, 2007, , , , , 
LU, 2008, , , , , 
LU, 2009, , , , , 
LU, 2010, , 84.4644012451, , , 
LU, 2011, , , , , 
LU, 2012, HIC, , 84.4644012451, 98.5518035889, 0.047619048506
LV, 1999, , 89.8240890503, , , 
LV, 2000, , 91.1600418091, , , 
LV, 2001, , 98.2090911865, , , 
LV, 2002, , 97.7831268311, , , 
LV, 2003, , 101.430160522, , , 
LV, 2004, , 97.7959671021, , , 
LV, 2005, , 93.8256225586, , , 
LV, 2006, , 91.0590133667, , , 
LV, 2007, , 92.0551376343, , , 
LV, 2008, , 89.6508483887, , , 
LV, 2009, , 86.1842727661, , , 
LV, 2010, , 89.7350006104, , , 
LV, 2011, , , , , 
LV, 2012, UMIC, , 89.7350006104, 97.849609375, 0.125
LY, 1999, , , , , 
LY, 2000, , , , , 
LY, 2001, , , , , 
LY, 2002, , , , , 
LY, 2003, , , , , 
LY, 2004, , , , , 
LY, 2005, , , , , 
LY, 2006, , , , , 
LY, 2007, , , , , 
LY, 2008, , , , , 
LY, 2009, , , , , 
LY, 2010, , , , , 
LY, 2011, , , , , 
LY, 2012, UMIC, , , 97.849609375, 
MA, 1999, , 48.0421714783, , , 
MA, 2000, , 50.7781486511, , , 
MA, 2001, , 53.4760284424, , , 
MA, 2002, , 56.4251098633, , , 
MA, 2003, , 62.7946014404, , , 
MA, 2004, , 71.621963501, , , 
MA, 2005, , 76.8980407715, , , 
MA, 2006, , 80.2694320679, , , 
MA, 2007, , 79.8028182983, , , 
MA, 2008, , 78.3400192261, , , 
MA, 2009, , 77.9080886841, , , 
MA, 2010, , 81.8998794556, , , 
MA, 2011, , 86.6518707275, , , 
MA, 2012, LMIC, 97.3485565186, 97.3485565186, 97.0378875732, 0.538461625576
MC, 1999, , , , , 
MC, 2000, , , , , 
MC, 2001, , , , , 
MC, 2002, , , , , 
MC, 2003, , , , , 
MC, 2004, , , , , 
MC, 2005, , , , , 
MC, 2006, , , , , 
MC, 2007, , , , , 
MC, 2008, , , , , 
MC, 2009, , , , , 
MC, 2010, , , , , 
MC, 2011, , , , , 
MC, 2012, HIC, , , 98.5518035889, 
MD, 1999, , 94.40574646, , , 
MD, 2000, , , , , 
MD, 2001, , 97.540802002, , , 
MD, 2002, , 96.3988113403, , , 
MD, 2003, , 95.1699371338, , , 
MD, 2004, , 96.507270813, , , 
MD, 2005, , 99.4125900269, , , 
MD, 2006, , 97.648727417, , , 
MD, 2007, , 92.8708496094, , , 
MD, 2008, , 90.4833831787, , , 
MD, 2009, , 91.4650115967, , , 
MD, 2010, , 92.653678894, , , 
MD, 2011, , 90.1737518311, , , 
MD, 2012, LMIC, , 90.1737518311, 97.0378875732, 0.269230812788
ME, 1999, , , , , 
ME, 2000, , , , , 
ME, 2001, , , , , 
ME, 2002, , , , , 
ME, 2003, , , , , 
ME, 2004, , , , , 
ME, 2005, , , , , 
ME, 2006, , , , , 
ME, 2007, , , , , 
ME, 2008, , , , , 
ME, 2009, , , , , 
ME, 2010, , , , , 
ME, 2011, , 116.265663147, , , 
ME, 2012, UMIC, , 116.265701294, 97.849609375, 0.975000023842
MG, 1999, , 34.4934692383, , , 
MG, 2000, , 37.2780799866, , , 
MG, 2001, , 37.198841095, , , 
MG, 2002, , 37.1661491394, , , 
MG, 2003, , 41.0651016235, , , 
MG, 2004, , 47.3415184021, , , 
MG, 2005, , 59.1799087524, , , 
MG, 2006, , 58.0301513672, , , 
MG, 2007, , 62.3152809143, , , 
MG, 2008, , 69.0950088501, , , 
MG, 2009, , 76.293510437, , , 
MG, 2010, , 73.2285385132, , , 
MG, 2011, , 73.9554595947, , , 
MG, 2012, LIC, , 73.9554595947, 66.825012207, 0.675000011921
MH, 1999, , 84.1763916016, , , 
MH, 2000, , , , , 
MH, 2001, , , , , 
MH, 2002, , 118.238021851, , , 
MH, 2003, , 98.2876663208, , , 
MH, 2004, , , , , 
MH, 2005, , 104.391220093, , , 
MH, 2006, , 116.096580505, , , 
MH, 2007, , 119.123512268, , , 
MH, 2008, , 111.434112549, , , 
MH, 2009, , 108.703697205, , , 
MH, 2010, , , , , 
MH, 2011, , 101.168609619, , , 
MH, 2012, LMIC, , 101.16860199, 97.0378875732, 0.692307710648
MK, 1999, , 102.216651917, , , 
MK, 2000, , 99.8768920898, , , 
MK, 2001, , 97.6636734009, , , 
MK, 2002, , 101.422477722, , , 
MK, 2003, , 95.6806488037, , , 
MK, 2004, , 95.3500823975, , , 
MK, 2005, , 96.5933227539, , , 
MK, 2006, , 92.4778366089, , , 
MK, 2007, , 92.857673645, , , 
MK, 2008, , 93.7045516968, , , 
MK, 2009, , 93.0188827515, , , 
MK, 2010, , , , , 
MK, 2011, , , , , 
MK, 2012, UMIC, , 93.0188827515, 97.849609375, 0.34999999404
ML, 1999, , , , , 
ML, 2000, , 22.7475395203, , , 
ML, 2001, , 24.7852401733, , , 
ML, 2002, , 26.9333992004, , , 
ML, 2003, , 29.6584606171, , , 
ML, 2004, , 31.3989200592, , , 
ML, 2005, , 32.875919342, , , 
ML, 2006, , 37.4101104736, , , 
ML, 2007, , 40.1806983948, , , 
ML, 2008, , 43.5465507507, , , 
ML, 2009, , 45.6792488098, , , 
ML, 2010, , 48.6542015076, , , 
ML, 2011, , 49.5296287537, , , 
ML, 2012, LIC, , 49.5296287537, 66.825012207, 0.125
MM, 1999, , 72.3294219971, , , 
MM, 2000, , 79.0239562988, , , 
MM, 2001, , 80.4086380005, , , 
MM, 2002, , 82.2922973633, , , 
MM, 2003, , 85.5340881348, , , 
MM, 2004, , 88.2467803955, , , 
MM, 2005, , , , , 
MM, 2006, , , , , 
MM, 2007, , 99.7161331177, , , 
MM, 2008, , 100.282920837, , , 
MM, 2009, , 101.295402527, , , 
MM, 2010, , 106.185203552, , , 
MM, 2011, , , , , 
MM, 2012, LIC, , 106.185203552, 66.825012207, 0.975000023842
MN, 1999, , 87.7722625732, , , 
MN, 2000, , 88.0719680786, , , 
MN, 2001, , 92.9752426147, , , 
MN, 2002, , 100.019073486, , , 
MN, 2003, , 101.883468628, , , 
MN, 2004, , 97.1830978394, , , 
MN, 2005, , 97.1548309326, , , 
MN, 2006, , 109.531532288, , , 
MN, 2007, , 109.329742432, , , 
MN, 2008, , , , , 
MN, 2009, , , , , 
MN, 2010, , 108.627891541, , , 
MN, 2011, , 115.70300293, , , 
MN, 2012, LMIC, , 115.70300293, 97.0378875732, 0.961538374424
MO, 1999, , 101.31085968, , , 
MO, 2000, , 106.190979004, , , 
MO, 2001, , 105.433921814, , , 
MO, 2002, , 104.245658875, , , 
MO, 2003, , 98.769821167, , , 
MO, 2004, , 103.544090271, , , 
MO, 2005, , 97.322227478, , , 
MO, 2006, , 102.640678406, , , 
MO, 2007, , 96.8486022949, , , 
MO, 2008, , 97.5618133545, , , 
MO, 2009, , 93.0119628906, , , 
MO, 2010, , 99.4241104126, , , 
MO, 2011, , 102.614089966, , , 
MO, 2012, HIC, , 102.614097595, 98.5518035889, 0.738095223904
MR, 1999, , , , , 
MR, 2000, , , , , 
MR, 2001, , 43.1835289001, , , 
MR, 2002, , 41.7812309265, , , 
MR, 2003, , , , , 
MR, 2004, , , , , 
MR, 2005, , 42.9835205078, , , 
MR, 2006, , 44.2407608032, , , 
MR, 2007, , 56.7253608704, , , 
MR, 2008, , , , , 
MR, 2009, , 71.8940811157, , , 
MR, 2010, , 75.9968185425, , , 
MR, 2011, , , , , 
MR, 2012, LIC, , 75.9968185425, 66.825012207, 0.699999988079
MS, 1999, , 136.84211731, , , 
MS, 2000, , 104.761901855, , , 
MS, 2001, , 80.0, , , 
MS, 2002, , 71.4285736084, , , 
MS, 2003, , 92.3076934814, , , 
MS, 2004, , 65.3846206665, , , 
MS, 2005, , 107.407409668, , , 
MS, 2006, , 103.571426392, , , 
MS, 2007, , 96.5517196655, , , 
MS, 2008, , , , , 
MS, 2009, , , , , 
MS, 2010, , , , , 
MS, 2011, , , , , 
MS, 2012, , , , , 
MT, 1999, , 97.3800582886, , , 
MT, 2000, , 101.791870117, , , 
MT, 2001, , 99.5087738037, , , 
MT, 2002, , 100.214523315, , , 
MT, 2003, , 98.9043121338, , , 
MT, 2004, , 97.1962585449, , , 
MT, 2005, , 94.0613021851, , , 
MT, 2006, , , , , 
MT, 2007, , 95.0483093262, , , 
MT, 2008, , 96.2732925415, , , 
MT, 2009, , 91.0141220093, , , 
MT, 2010, , 97.0129318237, , , 
MT, 2011, , , , , 
MT, 2012, HIC, , 97.0129318237, 98.5518035889, 0.35714289546
MU, 1999, , 92.8074188232, , , 
MU, 2000, , 94.8387069702, , , 
MU, 2001, , 97.6640167236, , , 
MU, 2002, , 95.751991272, , , 
MU, 2003, , 98.3333282471, , , 
MU, 2004, , 97.0050125122, , , 
MU, 2005, , 96.3139190674, , , 
MU, 2006, , 93.7631530762, , , 
MU, 2007, , 95.6031036377, , , 
MU, 2008, , 93.7977523804, , , 
MU, 2009, , 91.8539581299, , , 
MU, 2010, , 96.3379974365, , , 
MU, 2011, , 95.5810623169, , , 
MU, 2012, UMIC, , 95.5810623169, 97.849609375, 0.425000011921
MV, 1999, , , , , 
MV, 2000, , , , , 
MV, 2001, , , , , 
MV, 2002, , , , , 
MV, 2003, , , , , 
MV, 2004, , , , , 
MV, 2005, , 138.773300171, , , 
MV, 2006, , 130.286026001, , , 
MV, 2007, , , , , 
MV, 2008, , 112.583999634, , , 
MV, 2009, , 114.40460968, , , 
MV, 2010, , 105.087013245, , , 
MV, 2011, , 103.430351257, , , 
MV, 2012, UMIC, , 103.430397034, 97.849609375, 0.75
MW, 1999, , 62.9798812866, , , 
MW, 2000, , 61.8421211243, , , 
MW, 2001, , 64.1891479492, , , 
MW, 2002, , 65.4332427979, , , 
MW, 2003, , , , , 
MW, 2004, , 57.5078811646, , , 
MW, 2005, , 57.7435112, , , 
MW, 2006, , 58.3255195618, , , 
MW, 2007, , 59.8446083069, , , 
MW, 2008, , 64.4376907349, , , 
MW, 2009, , 67.2883529663, , , 
MW, 2010, , 69.657119751, , , 
MW, 2011, , 72.4472122192, , , 
MW, 2012, LIC, , 72.4472122192, 66.825012207, 0.625
MX, 1999, , 97.9719696045, , , 
MX, 2000, , 98.8582077026, , , 
MX, 2001, , 99.2852172852, , , 
MX, 2002, , 99.9679412842, , , 
MX, 2003, , 99.031288147, , , 
MX, 2004, , 100.199577332, , , 
MX, 2005, , 100.517593384, , , 
MX, 2006, , 101.34438324, , , 
MX, 2007, , 104.136329651, , , 
MX, 2008, , 104.706672668, , , 
MX, 2009, , 104.135612488, , , 
MX, 2010, , 105.458770752, , , 
MX, 2011, , , , , 
MX, 2012, UMIC, , 105.45880127, 97.849609375, 0.824999988079
MY, 1999, , 94.2687072754, , , 
MY, 2000, , , , , 
MY, 2001, , , , , 
MY, 2002, , 92.2686920166, , , 
MY, 2003, , 92.527633667, , , 
MY, 2004, , 96.3094482422, , , 
MY, 2005, , 98.9244613647, , , 
MY, 2006, , , , , 
MY, 2007, , , , , 
MY, 2008, , , , , 
MY, 2009, , , , , 
MY, 2010, , , , , 
MY, 2011, , , , , 
MY, 2012, UMIC, , , 97.849609375, 
MZ, 1999, , 11.057849884, , , 
MZ, 2000, , 12.5670404434, , , 
MZ, 2001, , 14.4243898392, , , 
MZ, 2002, , 17.3192100525, , , 
MZ, 2003, , , , , 
MZ, 2004, , 23.7897796631, , , 
MZ, 2005, , 34.233581543, , , 
MZ, 2006, , 34.2018585205, , , 
MZ, 2007, , 39.0419616699, , , 
MZ, 2008, , 51.6495018005, , , 
MZ, 2009, , 50.3559608459, , , 
MZ, 2010, , 55.4442405701, , , 
MZ, 2011, , 51.5800514221, , , 
MZ, 2012, LIC, , 51.5800514221, 66.825012207, 0.17499999702
NA, 1999, , 99.8481903076, , , 
NA, 2000, , 97.4324417114, , , 
NA, 2001, , 97.9923019409, , , 
NA, 2002, , 98.3654708862, , , 
NA, 2003, , 97.7526168823, , , 
NA, 2004, , 90.3259735107, , , 
NA, 2005, , 89.3921508789, , , 
NA, 2006, , 86.5066833496, , , 
NA, 2007, , 86.0628128052, , , 
NA, 2008, , 83.4145812988, , , 
NA, 2009, , 88.149520874, , , 
NA, 2010, , 84.9694366455, , , 
NA, 2011, , , , , 
NA, 2012, UMIC, , 84.9694366455, 97.849609375, 0.0750000029802
NE, 1999, , 15.0540599823, , , 
NE, 2000, , 14.9269599915, , , 
NE, 2001, , 15.4381999969, , , 
NE, 2002, , 16.9812297821, , , 
NE, 2003, , 16.8887996674, , , 
NE, 2004, , 21.1686306, , , 
NE, 2005, , 23.2821903229, , , 
NE, 2006, , 25.8735599518, , , 
NE, 2007, , 31.5802192688, , , 
NE, 2008, , 31.8600006104, , , 
NE, 2009, , 34.0733184814, , , 
NE, 2010, , 35.5393981934, , , 
NE, 2011, , 39.6308708191, , , 
NE, 2012, LIC, , 39.6308708191, 66.825012207, 0.0750000029802
NG, 1999, , , , , 
NG, 2000, , , , , 
NG, 2001, , , , , 
NG, 2002, , , , , 
NG, 2003, , 70.1845932007, , , 
NG, 2004, , 71.7653198242, , , 
NG, 2005, , 75.0684509277, , , 
NG, 2006, , 80.5110931396, , , 
NG, 2007, , 71.9631195068, , , 
NG, 2008, , 64.4989471436, , , 
NG, 2009, , 66.2653579712, , , 
NG, 2010, , 69.6902999878, , , 
NG, 2011, , , , , 
NG, 2012, LIC, , 69.6902999878, 66.825012207, 0.550000011921
NI, 1999, , 70.2195968628, , , 
NI, 2000, , 70.1813201904, , , 
NI, 2001, , 71.2639770508, , , 
NI, 2002, , 77.3727874756, , , 
NI, 2003, , 75.6135864258, , , 
NI, 2004, , 75.3142776489, , , 
NI, 2005, , 77.8112716675, , , 
NI, 2006, , 78.4362792969, , , 
NI, 2007, , 79.7904663086, , , 
NI, 2008, , 79.6707305908, , , 
NI, 2009, , , , , 
NI, 2010, , 84.0109634399, , , 
NI, 2011, , , , , 
NI, 2012, LIC, , 84.0109634399, 66.825012207, 0.75
NL, 1999, , 98.6146392822, , , 
NL, 2000, , 97.6848602295, , , 
NL, 2001, , 98.1834106445, , , 
NL, 2002, , 100.214057922, , , 
NL, 2003, , , , , 
NL, 2004, , , , , 
NL, 2005, , , , , 
NL, 2006, , , , , 
NL, 2007, , , , , 
NL, 2008, , , , , 
NL, 2009, , , , , 
NL, 2010, , , , , 
NL, 2011, , , , , 
NL, 2012, HIC, , , 98.5518035889, 
NO, 1999, , 97.1022567749, , , 
NO, 2000, , 98.7835006714, , , 
NO, 2001, , 101.909286499, , , 
NO, 2002, , 102.626091003, , , 
NO, 2003, , 103.871276855, , , 
NO, 2004, , 102.757972717, , , 
NO, 2005, , 99.6034622192, , , 
NO, 2006, , 98.6084899902, , , 
NO, 2007, , 97.5171508789, , , 
NO, 2008, , 98.3546981812, , , 
NO, 2009, , 100.324890137, , , 
NO, 2010, , 99.000869751, , , 
NO, 2011, , , , , 
NO, 2012, HIC, , 99.000869751, 98.5518035889, 0.571428596973
NP, 1999, , 54.5605506897, , , 
NP, 2000, , 56.9304008484, , , 
NP, 2001, , 58.8255882263, , , 
NP, 2002, , 63.1446800232, , , 
NP, 2003, , , , , 
NP, 2004, , , , , 
NP, 2005, , , , , 
NP, 2006, , , , , 
NP, 2007, , , , , 
NP, 2008, , , , , 
NP, 2009, , , , , 
NP, 2010, , , , , 
NP, 2011, , , , , 
NP, 2012, LIC, , , 66.825012207, 
NR, 1999, , , , , 
NR, 2000, , , , , 
NR, 2001, , 90.0826416016, , , 
NR, 2002, , , , , 
NR, 2003, , , , , 
NR, 2004, , , , , 
NR, 2005, , , , , 
NR, 2006, , , , , 
NR, 2007, , 99.0291290283, , , 
NR, 2008, , , , , 
NR, 2009, , , , , 
NR, 2010, , , , , 
NR, 2011, , , , , 
NR, 2012, , , , , 
NU, 1999, , 83.3333282471, , , 
NU, 2000, , , , , 
NU, 2001, , 105.555557251, , , 
NU, 2002, , , , , 
NU, 2003, , , , , 
NU, 2004, , 127.272727966, , , 
NU, 2005, , , , , 
NU, 2006, , , , , 
NU, 2007, , , , , 
NU, 2008, , , , , 
NU, 2009, , , , , 
NU, 2010, , , , , 
NU, 2011, , , , , 
NU, 2012, , , , , 
NZ, 1999, , , , , 
NZ, 2000, , , , , 
NZ, 2001, , , , , 
NZ, 2002, , , , , 
NZ, 2003, , , , , 
NZ, 2004, , , , , 
NZ, 2005, , , , , 
NZ, 2006, , , , , 
NZ, 2007, , , , , 
NZ, 2008, , , , , 
NZ, 2009, , , , , 
NZ, 2010, , , , , 
NZ, 2011, , , , , 
NZ, 2012, HIC, , , 98.5518035889, 
OM, 1999, , 80.514289856, , , 
OM, 2000, , 78.1914901733, , , 
OM, 2001, , 81.4874572754, , , 
OM, 2002, , 85.0490875244, , , 
OM, 2003, , 88.8336486816, , , 
OM, 2004, , , , , 
OM, 2005, , , , , 
OM, 2006, , , , , 
OM, 2007, , , , , 
OM, 2008, , , , , 
OM, 2009, , 99.6568222046, , , 
OM, 2010, , 102.442741394, , , 
OM, 2011, , 107.682762146, , , 
OM, 2012, HIC, , 107.682800293, 98.5518035889, 0.952381014824
PA, 1999, , 91.2121582031, , , 
PA, 2000, , 93.361038208, , , 
PA, 2001, , 94.7244873047, , , 
PA, 2002, , 95.8894882202, , , 
PA, 2003, , , , , 
PA, 2004, , 97.2153930664, , , 
PA, 2005, , 96.4040603638, , , 
PA, 2006, , 93.7909164429, , , 
PA, 2007, , 98.4634933472, , , 
PA, 2008, , 101.379066467, , , 
PA, 2009, , 100.903816223, , , 
PA, 2010, , 97.080291748, , , 
PA, 2011, , 101.282279968, , , 
PA, 2012, UMIC, , 101.282302856, 97.849609375, 0.649999976158
PE, 1999, , 102.956253052, , , 
PE, 2000, , 101.280952454, , , 
PE, 2001, , 96.6598815918, , , 
PE, 2002, , 96.5032424927, , , 
PE, 2003, , , , , 
PE, 2004, , , , , 
PE, 2005, , , , , 
PE, 2006, , 101.442169189, , , 
PE, 2007, , 103.348358154, , , 
PE, 2008, , 101.986732483, , , 
PE, 2009, , 98.6544036865, , , 
PE, 2010, , 100.068656921, , , 
PE, 2011, , 96.9643096924, , , 
PE, 2012, UMIC, , 96.9643096924, 97.849609375, 0.47499999404
PG, 1999, , , , , 
PG, 2000, , 50.5084609985, , , 
PG, 2001, , , , , 
PG, 2002, , , , , 
PG, 2003, , , , , 
PG, 2004, , , , , 
PG, 2005, , , , , 
PG, 2006, , , , , 
PG, 2007, , , , , 
PG, 2008, , , , , 
PG, 2009, , , , , 
PG, 2010, , , , , 
PG, 2011, , , , , 
PG, 2012, LIC, , , 66.825012207, 
PH, 1999, , 89.8637771606, , , 
PH, 2000, , , , , 
PH, 2001, , 106.490318298, , , 
PH, 2002, , 99.1869125366, , , 
PH, 2003, , 99.5927200317, , , 
PH, 2004, , 98.0185394287, , , 
PH, 2005, , 98.3152923584, , , 
PH, 2006, , 95.7641296387, , , 
PH, 2007, , 94.6785125732, , , 
PH, 2008, , 95.2730407715, , , 
PH, 2009, , 94.2278137207, , , 
PH, 2010, , , , , 
PH, 2011, , , , , 
PH, 2012, LMIC, , 94.2278137207, 97.0378875732, 0.346153885126
PK, 1999, , , , , 
PK, 2000, , , , , 
PK, 2001, , , , , 
PK, 2002, , , , , 
PK, 2003, , , , , 
PK, 2004, , , , , 
PK, 2005, , 50.5637817383, , , 
PK, 2006, , 51.4349784851, , , 
PK, 2007, , 53.498878479, , , 
PK, 2008, , 53.4694213867, , , 
PK, 2009, , 54.50233078, , , 
PK, 2010, , 59.2609710693, , , 
PK, 2011, , 59.0262184143, , , 
PK, 2012, LIC, , 59.0262184143, 66.825012207, 0.300000011921
PL, 1999, , , , , 
PL, 2000, , , , , 
PL, 2001, , , , , 
PL, 2002, , , , , 
PL, 2003, , , , , 
PL, 2004, , , , , 
PL, 2005, , , , , 
PL, 2006, , , , , 
PL, 2007, , , , , 
PL, 2008, , , , , 
PL, 2009, , 94.5716323853, , , 
PL, 2010, , 95.0301208496, , , 
PL, 2011, , , , , 
PL, 2012, HIC, , 95.0301208496, 98.5518035889, 0.214285701513
PR, 1999, , , , , 
PR, 2000, , , , , 
PR, 2001, , , , , 
PR, 2002, , , , , 
PR, 2003, , , , , 
PR, 2004, , , , , 
PR, 2005, , , , , 
PR, 2006, , , , , 
PR, 2007, , , , , 
PR, 2008, , , , , 
PR, 2009, , , , , 
PR, 2010, , , , , 
PR, 2011, , , , , 
PR, 2012, HIC, , , 98.5518035889, 
PS, 1999, , 99.5136108398, , , 
PS, 2000, , 98.0953674316, , , 
PS, 2001, , 98.563041687, , , 
PS, 2002, , 94.4015808105, , , 
PS, 2003, , 97.4074630737, , , 
PS, 2004, , 90.4241790771, , , 
PS, 2005, , 92.7279586792, , , 
PS, 2006, , , , , 
PS, 2007, , 86.80834198, , , 
PS, 2008, , 87.8015518188, , , 
PS, 2009, , 89.9383926392, , , 
PS, 2010, , 92.5572891235, , , 
PS, 2011, , 91.7210617065, , , 
PS, 2012, , , 91.7210617065, , 
PT, 1999, , , , , 
PT, 2000, , , , , 
PT, 2001, , , , , 
PT, 2002, , , , , 
PT, 2003, , , , , 
PT, 2004, , , , , 
PT, 2005, , , , , 
PT, 2006, , , , , 
PT, 2007, , , , , 
PT, 2008, , , , , 
PT, 2009, , , , , 
PT, 2010, , , , , 
PT, 2011, , , , , 
PT, 2012, HIC, , , 98.5518035889, 
PW, 1999, , , , , 
PW, 2000, , 90.3614501953, , , 
PW, 2001, , , , , 
PW, 2002, , , , , 
PW, 2003, , , , , 
PW, 2004, , , , , 
PW, 2005, , , , , 
PW, 2006, , , , , 
PW, 2007, , , , , 
PW, 2008, , , , , 
PW, 2009, , , , , 
PW, 2010, , , , , 
PW, 2011, , , , , 
PW, 2012, UMIC, , , 97.849609375, 
PY, 1999, , 90.734703064, , , 
PY, 2000, , 92.7334976196, , , 
PY, 2001, , 93.3171768188, , , 
PY, 2002, , 94.159828186, , , 
PY, 2003, , 96.4980010986, , , 
PY, 2004, , 95.4195404053, , , 
PY, 2005, , 95.95262146, , , 
PY, 2006, , 94.6932373047, , , 
PY, 2007, , 95.5413589478, , , 
PY, 2008, , 95.1408081055, , , 
PY, 2009, , 94.7709884644, , , 
PY, 2010, , 91.3505020142, , , 
PY, 2011, , , , , 
PY, 2012, LMIC, , 91.3505020142, 97.0378875732, 0.307692289352
QA, 1999, , 98.0950088501, , , 
QA, 2000, , , , , 
QA, 2001, , , , , 
QA, 2002, , , , , 
QA, 2003, , 93.5940093994, , , 
QA, 2004, , , , , 
QA, 2005, , 87.5197982788, , , 
QA, 2006, , 87.1239700317, , , 
QA, 2007, , 97.8157501221, , , 
QA, 2008, , 100.122268677, , , 
QA, 2009, , 100.229103088, , , 
QA, 2010, , , , , 
QA, 2011, , 95.6379699707, , , 
QA, 2012, HIC, , 95.6379699707, 98.5518035889, 0.261904805899
RO, 1999, , 94.0616531372, , , 
RO, 2000, , 95.1243515015, , , 
RO, 2001, , 94.66771698, , , 
RO, 2002, , 91.4440078735, , , 
RO, 2003, , 96.751953125, , , 
RO, 2004, , 102.316429138, , , 
RO, 2005, , 105.791778564, , , 
RO, 2006, , 100.298408508, , , 
RO, 2007, , 116.015441895, , , 
RO, 2008, , 90.3766174316, , , 
RO, 2009, , 91.3111572266, , , 
RO, 2010, , 92.5863265991, , , 
RO, 2011, , , , , 
RO, 2012, UMIC, , 92.5863265991, 97.849609375, 0.300000011921
RS, 1999, , , , , 
RS, 2000, , , , , 
RS, 2001, , , , , 
RS, 2002, , , , , 
RS, 2003, , , , , 
RS, 2004, , , , , 
RS, 2005, , , , , 
RS, 2006, , , , , 
RS, 2007, , 100.689979553, , , 
RS, 2008, , 104.799453735, , , 
RS, 2009, , 95.881690979, , , 
RS, 2010, , 96.6048812866, , , 
RS, 2011, , 98.7833175659, , , 
RS, 2012, UMIC, , 98.7833175659, 97.849609375, 0.550000011921
RU, 1999, , , , , 
RU, 2000, , , , , 
RU, 2001, , , , , 
RU, 2002, , , , , 
RU, 2003, , , , , 
RU, 2004, , , , , 
RU, 2005, , , , , 
RU, 2006, , , , , 
RU, 2007, , , , , 
RU, 2008, , , , , 
RU, 2009, , , , , 
RU, 2010, , , , , 
RU, 2011, , , , , 
RU, 2012, UMIC, , , 97.849609375, 
RW, 1999, , 28.9906101227, , , 
RW, 2000, , 21.0106105804, , , 
RW, 2001, , 22.3552799225, , , 
RW, 2002, , 28.5776996613, , , 
RW, 2003, , 39.1592407227, , , 
RW, 2004, , 39.4499588013, , , 
RW, 2005, , , , , 
RW, 2006, , , , , 
RW, 2007, , , , , 
RW, 2008, , 53.2035293579, , , 
RW, 2009, , 71.4361877441, , , 
RW, 2010, , 73.7985076904, , , 
RW, 2011, , , , , 
RW, 2012, LIC, , 73.7985076904, 66.825012207, 0.649999976158
SA, 1999, , , , , 
SA, 2000, , , , , 
SA, 2001, , , , , 
SA, 2002, , , , , 
SA, 2003, , , , , 
SA, 2004, , , , , 
SA, 2005, , 90.5261764526, , , 
SA, 2006, , , , , 
SA, 2007, , 92.233291626, , , 
SA, 2008, , 94.2321166992, , , 
SA, 2009, , 94.6474609375, , , 
SA, 2010, , 92.1453170776, , , 
SA, 2011, , , , , 
SA, 2012, HIC, , 92.1453170776, 98.5518035889, 0.095238097012
SB, 1999, , , , , 
SB, 2000, , , , , 
SB, 2001, , , , , 
SB, 2002, , , , , 
