RuleLawCountryCode, RuleLawYear, RuleLawIncCat, RuleLawData, RuleLawAgg, RuleLawDisplay, RuleLawSE, RuleLawMedianValue, RuleLawNormalizedMedianValue, RuleLawPRValue
KZ, 2002, , -1.12184607983, , , 0.128565236926, , , 
KZ, 2003, , -1.05395054817, , , 0.173298329115, , , 
KZ, 2004, , -1.02227663994, , , 0.172685936093, , , 
KZ, 2005, , -0.823399364948, , , 0.154360726476, , , 
KZ, 2006, , -0.978509485722, , , 0.153245896101, , , 
KZ, 2007, , -0.878646254539, -0.79195535183, , 0.144400879741, -0.08669090271, , 
KZ, 2008, , -0.759894013405, -0.673203110695, , 0.144785583019, -0.08669090271, , 
KZ, 2009, , -0.638366937637, -0.551676034927, , 0.13616669178, -0.08669090271, , 
KZ, 2010, , -0.624329090118, -0.537638187408, , 0.125367179513, -0.08669090271, , 
KZ, 2011, UMIC, -0.625328421593, -0.538637518883, -0.538637518883, 0.122796475887, -0.08669090271, -3.72529007642e-09, 0.226415097713
LA, 1996, , -0.981987595558, , , 0.336216658354, , , 
LA, 1998, , -0.855887651443, , , 0.291746556759, , , 
LA, 2000, , -0.946290850639, , , 0.232256263494, , , 
LA, 2002, , -1.0966244936, , , 0.155438050628, , , 
LA, 2003, , -1.23628509045, , , 0.221721768379, , , 
LA, 2004, , -1.0654348135, , , 0.218043923378, , , 
LA, 2005, , -1.11590778828, , , 0.211005270481, , , 
LA, 2006, , -0.973016500473, , , 0.217113345861, , , 
LA, 2007, , -0.915682137012, -0.00680363178253, , 0.183068871498, -0.90887850523, , 
LA, 2008, , -0.829657614231, 0.0792208909988, , 0.183560594916, -0.90887850523, , 
LA, 2009, , -0.979282617569, -0.070404112339, , 0.171455338597, -0.90887850523, , 
LA, 2010, , -0.901809036732, 0.00706946849823, , 0.150390520692, -0.90887850523, , 
LA, 2011, LIC, -0.918447732925, -0.00956922769547, -0.00956922769547, 0.14164532721, -0.90887850523, 0.0, 0.490909099579
LB, 1996, , -0.244790360332, , , 0.218930020928, , , 
LB, 1998, , -0.306415945292, , , 0.216549262404, , , 
LB, 2000, , -0.133598387241, , , 0.178297460079, , , 
LB, 2002, , -0.266855478287, , , 0.150804117322, , , 
LB, 2003, , -0.372148454189, , , 0.177602395415, , , 
LB, 2004, , -0.2268756181, , , 0.188182458282, , , 
LB, 2005, , -0.302966356277, , , 0.17631816864, , , 
LB, 2006, , -0.618704557419, , , 0.18045167625, , , 
LB, 2007, , -0.691808760166, -0.605117857456, , 0.164848163724, -0.08669090271, , 
LB, 2008, , -0.661549925804, -0.574859023094, , 0.16506254673, -0.08669090271, , 
LB, 2009, , -0.662858247757, -0.576167345047, , 0.156939536333, -0.08669090271, , 
LB, 2010, , -0.664868175983, -0.578177273273, , 0.142014279962, -0.08669090271, , 
LB, 2011, UMIC, -0.675800979137, -0.589110076427, -0.589110076427, 0.134770080447, -0.08669090271, -3.72529007642e-09, 0.207547202706
LC, 1996, , 0.77177542448, , , 0.736523389816, , , 
LC, 1998, , 0.386970311403, , , 0.559378564358, , , 
LC, 2000, , 0.846681058407, , , 0.519003748894, , , 
LC, 2002, , 0.652632951736, , , 0.224258005619, , , 
LC, 2003, , 0.569672942162, , , 0.500209927559, , , 
LC, 2004, , 0.673283100128, , , 0.467123091221, , , 
LC, 2005, , 0.785723030567, , , 0.258437156677, , , 
LC, 2006, , 0.863717496395, , , 0.270330071449, , , 
LC, 2007, , 0.838931798935, 0.925622701645, , 0.294734269381, -0.08669090271, , 
LC, 2008, , 0.836869418621, 0.923560321331, , 0.285172373056, -0.08669090271, , 
LC, 2009, , 0.844892501831, 0.931583404541, , 0.226529225707, -0.08669090271, , 
LC, 2010, , 0.825370430946, 0.912061333656, , 0.215568765998, -0.08669090271, , 
LC, 2011, UMIC, 0.742265582085, 0.828956484795, 0.828956484795, 0.211731702089, -0.08669090271, -3.72529007642e-09, 0.830188691616
LI, 1996, , 1.45711290836, , , 0.369296103716, , , 
LI, 1998, , 1.51057446003, , , 0.340292096138, , , 
LI, 2000, , 1.50071072578, , , 0.279312223196, , , 
LI, 2002, , 1.490229249, , , 0.221354857087, , , 
LI, 2003, , 1.24327909946, , , 0.338339447975, , , 
LI, 2004, , 1.10164809227, , , 0.317940056324, , , 
LI, 2005, , 1.02258765697, , , 0.324213445187, , , 
LI, 2006, , 1.15009450912, , , 0.331927269697, , , 
LI, 2007, , 1.44921195507, 0.376992940903, , 0.355058014393, 1.07221901417, , 
LI, 2008, , 1.45851647854, 0.386297464371, , 0.344952732325, 1.07221901417, , 
LI, 2009, , 1.60692071915, 0.534701704979, , 0.326910942793, 1.07221901417, , 
LI, 2010, , 1.61791038513, 0.545691370964, , 0.223388120532, 1.07221901417, , 
LI, 2011, HIC, 1.6281017065, 0.555882692337, 0.555882692337, 0.20803193748, 1.07221901417, -3.57627897074e-07, 0.72413790226
LK, 1996, , 0.171766296029, , , 0.214143872261, , , 
LK, 1998, , 0.0809727087617, , , 0.211294040084, , , 
LK, 2000, , 0.169859424233, , , 0.161397308111, , , 
LK, 2002, , 0.325096547604, , , 0.144250303507, , , 
LK, 2003, , 0.243756607175, , , 0.168557941914, , , 
LK, 2004, , 0.204330280423, , , 0.171444535255, , , 
LK, 2005, , 0.144472584128, , , 0.160606503487, , , 
LK, 2006, , 0.198310256004, , , 0.162100791931, , , 
LK, 2007, , 0.136180266738, 0.602796494961, , 0.152310878038, -0.466616213322, , 
LK, 2008, , 0.00206974986941, 0.468685954809, , 0.154343903065, -0.466616213322, , 
LK, 2009, , -0.0770494788885, 0.389566719532, , 0.147738292813, -0.466616213322, , 
LK, 2010, , -0.0843335613608, 0.38228264451, , 0.14297068119, -0.466616213322, , 
LK, 2011, LMIC, -0.074895709753, 0.391720503569, 0.391720503569, 0.13541059196, -0.466616213322, 0.0, 0.75
LR, 1996, , -2.23353385925, , , 0.334448158741, , , 
LR, 1998, , -2.11328530312, , , 0.284729123116, , , 
LR, 2000, , -2.11513161659, , , 0.243766233325, , , 
LR, 2002, , -1.85527729988, , , 0.149927511811, , , 
LR, 2003, , -1.69466722012, , , 0.262769639492, , , 
LR, 2004, , -1.70536100864, , , 0.271333128214, , , 
LR, 2005, , -1.36766803265, , , 0.259043574333, , , 
LR, 2006, , -0.865263640881, , , 0.255419999361, , , 
LR, 2007, , -1.01089537144, -0.102016866207, , 0.239144667983, -0.90887850523, , 
LR, 2008, , -1.1896532774, -0.280774772167, , 0.242070972919, -0.90887850523, , 
LR, 2009, , -1.07708513737, -0.168206632137, , 0.178830295801, -0.90887850523, , 
LR, 2010, , -1.01133811474, -0.102459609509, , 0.146467909217, -0.90887850523, , 
LR, 2011, LIC, -0.93562734127, -0.0267488360405, -0.0267488360405, 0.14062140882, -0.90887850523, 0.0, 0.472727298737
LS, 1996, , -0.00258429744281, , , 0.336216658354, , , 
LS, 1998, , 0.108119651675, , , 0.289413571358, , , 
LS, 2000, , 0.0378757454455, , , 0.233104094863, , , 
LS, 2002, , -0.00213852361776, , , 0.150319844484, , , 
LS, 2003, , -0.0127516854554, , , 0.232636153698, , , 
LS, 2004, , -0.153038427234, , , 0.225086182356, , , 
LS, 2005, , -0.166254788637, , , 0.212439924479, , , 
LS, 2006, , -0.260525763035, , , 0.199834033847, , , 
LS, 2007, , -0.345030874014, 0.563847661018, , 0.158905372024, -0.90887850523, , 
LS, 2008, , -0.262368500233, 0.646510004997, , 0.158193856478, -0.90887850523, , 
LS, 2009, , -0.227860629559, 0.681017875671, , 0.153720363975, -0.90887850523, , 
LS, 2010, , -0.300703048706, 0.608175456524, , 0.147753819823, -0.90887850523, , 
LS, 2011, LIC, -0.272993594408, 0.63588488102, 0.63588488102, 0.14239628613, -0.90887850523, 0.0, 0.945454478264
LT, 1996, , 0.35763835907, , , 0.202709168196, , , 
LT, 1998, , 0.476475924253, , , 0.196865350008, , , 
LT, 2000, , 0.23813213408, , , 0.154669776559, , , 
LT, 2002, , 0.35137745738, , , 0.136459723115, , , 
LT, 2003, , 0.484768241644, , , 0.164965823293, , , 
LT, 2004, , 0.583648383617, , , 0.165612578392, , , 
LT, 2005, , 0.583667457104, , , 0.148371532559, , , 
LT, 2006, , 0.584556818008, , , 0.154749408364, , , 
LT, 2007, , 0.606382668018, 0.693073570728, , 0.151804819703, -0.08669090271, , 
LT, 2008, , 0.616595923901, 0.703286826611, , 0.13961660862, -0.08669090271, , 
LT, 2009, , 0.707574367523, 0.794265270233, , 0.13616669178, -0.08669090271, , 
LT, 2010, , 0.764103889465, 0.850794792175, , 0.133657097816, -0.08669090271, , 
LT, 2011, UMIC, 0.765967488289, 0.852658390999, 0.852658390999, 0.128405794501, -0.08669090271, -3.72529007642e-09, 0.849056601524
LU, 1996, , 1.68460118771, , , 0.254060894251, , , 
LU, 1998, , 1.77814650536, , , 0.239078804851, , , 
LU, 2000, , 1.80166709423, , , 0.199724838138, , , 
LU, 2002, , 1.85605883598, , , 0.16803830862, , , 
LU, 2003, , 1.84149980545, , , 0.239719867706, , , 
LU, 2004, , 1.8786431551, , , 0.210535392165, , , 
LU, 2005, , 1.82547211647, , , 0.20745664835, , , 
LU, 2006, , 1.68288910389, , , 0.202292531729, , , 
LU, 2007, , 1.75105345249, 0.678834438324, , 0.172440037131, 1.07221901417, , 
LU, 2008, , 1.80012905598, 0.727910041809, , 0.174024745822, 1.07221901417, , 
LU, 2009, , 1.81139874458, 0.739179730415, , 0.172282129526, 1.07221901417, , 
LU, 2010, , 1.8242405653, 0.752021551132, , 0.169344350696, 1.07221901417, , 
LU, 2011, HIC, 1.80994582176, 0.737726807594, 0.737726807594, 0.159741580486, 1.07221901417, -3.57627897074e-07, 0.879310429096
LV, 1996, , 0.033423807472, , , 0.202709168196, , , 
LV, 1998, , 0.178593024611, , , 0.196865350008, , , 
LV, 2000, , 0.135497018695, , , 0.155024796724, , , 
LV, 2002, , 0.280928164721, , , 0.132896542549, , , 
LV, 2003, , 0.56532150507, , , 0.164965823293, , , 
LV, 2004, , 0.584566950798, , , 0.165612578392, , , 
LV, 2005, , 0.589110255241, , , 0.148371532559, , , 
LV, 2006, , 0.632743418217, , , 0.154749408364, , , 
LV, 2007, , 0.70689034462, 0.79358124733, , 0.155605152249, -0.08669090271, , 
LV, 2008, , 0.783968448639, 0.870659351349, , 0.153545454144, -0.08669090271, , 
LV, 2009, , 0.807248055935, 0.893938958645, , 0.150108203292, -0.08669090271, , 
LV, 2010, , 0.787773251534, 0.874464154243, , 0.129796013236, -0.08669090271, , 
LV, 2011, UMIC, 0.800181627274, 0.886872529984, 0.886872529984, 0.132916301489, -0.08669090271, -3.72529007642e-09, 0.867924511433
LY, 1996, , -1.0608934164, , , 0.214143872261, , , 
LY, 1998, , -0.986815214157, , , 0.217383652925, , , 
LY, 2000, , -0.839491188526, , , 0.180867895484, , , 
LY, 2002, , -1.03073608875, , , 0.152360990644, , , 
LY, 2003, , -0.795699715614, , , 0.197523191571, , , 
LY, 2004, , -0.814340591431, , , 0.200247049332, , , 
LY, 2005, , -0.870862483978, , , 0.192409932613, , , 
LY, 2006, , -0.990161597729, , , 0.193227633834, , , 
LY, 2007, , -0.811891853809, -0.725200951099, , 0.19758720696, -0.08669090271, , 
LY, 2008, , -0.704819500446, -0.618128597736, , 0.181831583381, -0.08669090271, , 
LY, 2009, , -0.858747363091, -0.772056460381, , 0.170836269855, -0.08669090271, , 
LY, 2010, , -0.939253151417, -0.852562248707, , 0.149770468473, -0.08669090271, , 
LY, 2011, UMIC, -1.15873908997, -1.07204818726, -1.07204818726, 0.146836534142, -0.08669090271, -3.72529007642e-09, 0.0566037707031
MA, 1996, , 0.239321276546, , , 0.214143872261, , , 
MA, 1998, , 0.240164443851, , , 0.205572649837, , , 
MA, 2000, , 0.143674731255, , , 0.172509491444, , , 
MA, 2002, , -0.0109565258026, , , 0.138825565577, , , 
MA, 2003, , -0.0537088476121, , , 0.171320468187, , , 
MA, 2004, , 0.0159436110407, , , 0.175263896585, , , 
MA, 2005, , -0.120448127389, , , 0.160973459482, , , 
MA, 2006, , -0.224049016833, , , 0.158732265234, , , 
MA, 2007, , -0.232435420156, 0.234180793166, , 0.145910322666, -0.466616213322, , 
MA, 2008, , -0.260941952467, 0.205674260855, , 0.149450257421, -0.466616213322, , 
MA, 2009, , -0.221517130733, 0.245099082589, , 0.143683090806, -0.466616213322, , 
MA, 2010, , -0.185716822743, 0.280899405479, , 0.136024162173, -0.466616213322, , 
MA, 2011, LMIC, -0.209188178182, 0.257428050041, 0.257428050041, 0.13350944221, -0.466616213322, 0.0, 0.6875
MC, 1996, , 0.77177542448, , , 0.736523389816, , , 
MC, 1998, , 0.893201947212, , , 0.714556336403, , , 
MC, 2000, , 0.853368103504, , , 0.713153958321, , , 
MC, 2002, , 0.836368083954, , , 0.668204843998, , , 
MC, 2003, , 0.810252726078, , , 0.732749462128, , , 
MC, 2004, , 0.815432906151, , , 0.747902393341, , , 
MC, 2005, , 0.762253463268, , , 0.735667645931, , , 
MC, 2006, , 0.98302936554, , , 0.759839653969, , , 
MC, 2007, , 0.909389674664, -0.162829339504, , 0.65177834034, 1.07221901417, , 
MC, 2008, , 0.915560424328, -0.15665858984, , 0.697712182999, 1.07221901417, , 
MC, 2009, , 0.969794273376, -0.102424740791, , 0.689107120037, 1.07221901417, , 
MC, 2010, , 0.89638209343, -0.175836920738, , 0.698295772076, 1.07221901417, , 
MC, 2011, HIC, 0.893717467785, -0.178501546383, -0.178501546383, 0.695770025253, 1.07221901417, -3.57627897074e-07, 0.362069010735
MD, 1996, , -0.1846973598, , , 0.202709168196, , , 
MD, 1998, , -0.120940007269, , , 0.196865350008, , , 
MD, 2000, , -0.559498012066, , , 0.164919093251, , , 
MD, 2002, , -0.643984377384, , , 0.144815057516, , , 
MD, 2003, , -0.592118799686, , , 0.173298329115, , , 
MD, 2004, , -0.367192238569, , , 0.172685936093, , , 
MD, 2005, , -0.401851683855, , , 0.154360726476, , , 
MD, 2006, , -0.537680149078, , , 0.153245896101, , , 
MD, 2007, , -0.525022208691, -0.058405995369, , 0.153782740235, -0.466616213322, , 
MD, 2008, , -0.432589918375, 0.0340262949467, , 0.151872843504, -0.466616213322, , 
MD, 2009, , -0.475641816854, -0.00902560353279, , 0.14768409729, -0.466616213322, , 
MD, 2010, , -0.398265719414, 0.0683504939079, , 0.134992361069, -0.466616213322, , 
MD, 2011, LMIC, -0.359157145023, 0.107459068298, 0.107459068298, 0.130105778575, -0.466616213322, 0.0, 0.625
ME, 2003, , -0.357652395964, , , , , , 
ME, 2004, , -0.349816560745, , , 0.404786646366, , , 
ME, 2005, , -0.280282884836, , , 0.305764734745, , , 
ME, 2006, , -0.342516511679, , , 0.330850809813, , , 
ME, 2007, , -0.195722311735, -0.109031409025, , 0.249379426241, -0.08669090271, , 
ME, 2008, , -0.0751859396696, 0.0115049630404, , 0.21945592761, -0.08669090271, , 
ME, 2009, , 0.0712814703584, 0.157972365618, , 0.175074070692, -0.08669090271, , 
ME, 2010, , -0.00337795703672, 0.0833129435778, , 0.13816422224, -0.08669090271, , 
ME, 2011, UMIC, 0.0341041944921, 0.120795100927, 0.120795100927, 0.134103775024, -0.08669090271, -3.72529007642e-09, 0.584905683994
MG, 1996, , -0.529053747654, , , 0.309286057949, , , 
MG, 1998, , -0.579280853271, , , 0.265273839235, , , 
MG, 2000, , -0.25260424614, , , 0.226041153073, , , 
MG, 2002, , -0.267906785011, , , 0.138749271631, , , 
MG, 2003, , -0.2034419626, , , 0.225058868527, , , 
MG, 2004, , -0.201409861445, , , 0.205723389983, , , 
MG, 2005, , -0.324943602085, , , 0.190234959126, , , 
MG, 2006, , -0.428904533386, , , 0.174456000328, , , 
MG, 2007, , -0.372637540102, 0.536240935326, , 0.143298372626, -0.90887850523, , 
MG, 2008, , -0.447705924511, 0.461172580719, , 0.145253047347, -0.90887850523, , 
MG, 2009, , -0.72318649292, 0.18569201231, , 0.142370000482, -0.90887850523, , 
MG, 2010, , -0.849856853485, 0.0590216517448, , 0.134798139334, -0.90887850523, , 
MG, 2011, LIC, -0.836592197418, 0.0722863078117, 0.0722863078117, 0.129041209817, -0.90887850523, 0.0, 0.581818223
MH, 1996, , -0.232574045658, , , 0.736523389816, , , 
MH, 1998, , -0.250547498465, , , 0.559378564358, , , 
MH, 2000, , 0.00781944114715, , , 0.458718419075, , , 
MH, 2002, , 0.131682962179, , , 0.317261666059, , , 
MH, 2003, , -0.0266334172338, , , 0.365388005972, , , 
MH, 2004, , -0.216100335121, , , 0.368923217058, , , 
MH, 2005, , -0.072236917913, , , 0.341471284628, , , 
MH, 2006, , -0.0175123531371, , , 0.367648690939, , , 
MH, 2007, , -0.0092447027564, 0.457371503115, , 0.381713777781, -0.466616213322, , 
MH, 2008, , 0.199166402221, 0.665782630444, , 0.400871127844, -0.466616213322, , 
MH, 2009, , -0.271148830652, 0.195467382669, , 0.332492768764, -0.466616213322, , 
MH, 2010, , -0.270321458578, 0.196294754744, , 0.298124104738, -0.466616213322, , 
MH, 2011, LMIC, 0.130411848426, 0.597028076649, 0.597028076649, 0.304838657379, -0.466616213322, 0.0, 0.90625
MK, 1996, , -0.410659372807, , , 0.209324151278, , , 
MK, 1998, , -0.479123830795, , , 0.20975343883, , , 
MK, 2000, , -0.659071326256, , , 0.174458175898, , , 
MK, 2002, , -0.635710597038, , , 0.142613053322, , , 
MK, 2003, , -0.560740232468, , , 0.1760058254, , , 
MK, 2004, , -0.246038109064, , , 0.168253943324, , , 
MK, 2005, , -0.369395941496, , , 0.149401202798, , , 
MK, 2006, , -0.566306531429, , , 0.156205162406, , , 
MK, 2007, , -0.462270081043, -0.375579178333, , 0.156621932983, -0.08669090271, , 
MK, 2008, , -0.37568873167, -0.28899782896, , 0.156846433878, -0.08669090271, , 
MK, 2009, , -0.274327158928, -0.187636256218, , 0.150528028607, -0.08669090271, , 
MK, 2010, , -0.290573835373, -0.203882932663, , 0.13816422224, -0.08669090271, , 
MK, 2011, UMIC, -0.241008400917, -0.154317498207, -0.154317498207, 0.133313402534, -0.08669090271, -3.72529007642e-09, 0.452830195427
ML, 1996, , -0.529053747654, , , 0.309286057949, , , 
ML, 1998, , -0.524875283241, , , 0.265273839235, , , 
ML, 2000, , -0.460364162922, , , 0.224944829941, , , 
ML, 2002, , -0.318971246481, , , 0.138749271631, , , 
ML, 2003, , -0.0264820922166, , , 0.213896647096, , , 
ML, 2004, , -0.173407956958, , , 0.197792038321, , , 
ML, 2005, , -0.138739585876, , , 0.184465020895, , , 
ML, 2006, , -0.308104097843, , , 0.174456000328, , , 
ML, 2007, , -0.205201566219, 0.703676939011, , 0.159708306193, -0.90887850523, , 
ML, 2008, , -0.349545657635, 0.559332847595, , 0.162217274308, -0.90887850523, , 
ML, 2009, , -0.376879036427, 0.531999468803, , 0.159521833062, -0.90887850523, , 
ML, 2010, , -0.46312764287, 0.44575086236, , 0.134798139334, -0.90887850523, , 
ML, 2011, LIC, -0.503271400928, 0.405607104301, 0.405607104301, 0.129041209817, -0.90887850523, 0.0, 0.781818211079
MM, 1996, , -1.48342835903, , , 0.214143872261, , , 
MM, 1998, , -1.43918573856, , , 0.217383652925, , , 
MM, 2000, , -1.33006310463, , , 0.180304780602, , , 
MM, 2002, , -1.63210046291, , , 0.184270873666, , , 
MM, 2003, , -1.62901651859, , , 0.195664092898, , , 
MM, 2004, , -1.67710471153, , , 0.198249638081, , , 
MM, 2005, , -1.64792895317, , , 0.190714687109, , , 
MM, 2006, , -1.4708186388, , , 0.192715227604, , , 
MM, 2007, , -1.4329764843, -0.524097979069, , 0.196260765195, -0.90887850523, , 
MM, 2008, , -1.43000853062, -0.521130025387, , 0.198110058904, -0.90887850523, , 
MM, 2009, , -1.47429442406, -0.565415918827, , 0.193740054965, -0.90887850523, , 
MM, 2010, , -1.50958406925, -0.600705564022, , 0.181175246835, -0.90887850523, , 
MM, 2011, LIC, -1.4233058691, -0.514427363873, -0.514427363873, 0.166554257274, -0.90887850523, 0.0, 0.127272695303
MN, 1996, , -0.0391077212989, , , 0.309286057949, , , 
MN, 1998, , -0.0104093682021, , , 0.277923375368, , , 
MN, 2000, , -0.120973944664, , , 0.226368904114, , , 
MN, 2002, , 0.11446300149, , , 0.145276412368, , , 
MN, 2003, , 0.136129066348, , , 0.218903362751, , , 
MN, 2004, , -0.0170558206737, , , 0.214846551418, , , 
MN, 2005, , -0.231854647398, , , 0.205992937088, , , 
MN, 2006, , -0.34331074357, , , 0.192752808332, , , 
MN, 2007, , -0.385047793388, 0.0815684199333, , 0.193151950836, -0.466616213322, , 
MN, 2008, , -0.383964657784, 0.0826515555382, , 0.19803661108, -0.466616213322, , 
MN, 2009, , -0.312696248293, 0.153919965029, , 0.185686320066, -0.466616213322, , 
MN, 2010, , -0.422873347998, 0.043742865324, , 0.143206700683, -0.466616213322, , 
MN, 2011, LMIC, -0.344865113497, 0.121751099825, 0.121751099825, 0.136497557163, -0.466616213322, 0.0, 0.65625
MO, 1996, , 0.14956510067, , , 0.395611137152, , , 
MO, 1998, , 0.170595526695, , , 0.363655209541, , , 
MO, 2000, , 0.151376932859, , , 0.291503161192, , , 
MO, 2002, , 0.677544474602, , , 0.201588749886, , , 
MO, 2003, , 1.20353746414, , , 0.358580619097, , , 
MO, 2004, , 1.38509690762, , , 0.333088576794, , , 
MO, 2005, , 0.776493787766, , , 0.341190367937, , , 
MO, 2006, , 0.499952107668, , , 0.341752946377, , , 
MO, 2007, , 0.349093317986, -0.723125696182, , 0.384541869164, 1.07221901417, , 
MO, 2008, , 0.453488081694, -0.618730902672, , 0.362974494696, 1.07221901417, , 
MO, 2009, , 0.687983393669, -0.384235620499, , 0.284755885601, 1.07221901417, , 
MO, 2010, , 0.706857264042, -0.365361750126, , 0.197719052434, 1.07221901417, , 
MO, 2011, HIC, 0.691761016846, -0.380457997322, -0.380457997322, 0.185128509998, 1.07221901417, -3.57627897074e-07, 0.22413790226
MQ, 1996, , 1.18604719639, , , 0.395611137152, , , 
MQ, 1998, , 1.22832512856, , , 0.363655209541, , , 
MQ, 2000, , 1.22316658497, , , 0.291503161192, , , 
MQ, 2002, , 1.20768117905, , , 0.386070936918, , , 
MQ, 2003, , 0.937453746796, , , 0.358580619097, , , 
MQ, 2004, , 0.978349208832, , , 0.333088576794, , , 
MQ, 2005, , 0.881721973419, , , 0.341190367937, , , 
MQ, 2006, , 0.862950623035, , , 0.347787231207, , , 
MQ, 2007, , 0.882256090641, , , 0.392002701759, , , 
MQ, 2008, , 0.887071609497, , , 0.370747208595, , , 
MQ, 2009, , 0.90005582571, , , 0.349429219961, , , 
MQ, 2010, , 0.89407402277, , , 0.404454737902, , , 
MQ, 2011, , 0.878648161888, , , 0.405020862818, , , 
MR, 1996, , -0.387640506029, , , 0.336216658354, , , 
MR, 1998, , -0.402623742819, , , 0.277213662863, , , 
MR, 2000, , -0.348197758198, , , 0.233104094863, , , 
MR, 2002, , -0.465870797634, , , 0.142997518182, , , 
MR, 2003, , -0.505718886852, , , 0.24359357357, , , 
MR, 2004, , -0.683995127678, , , 0.23369808495, , , 
MR, 2005, , -0.644791960716, , , 0.218377739191, , , 
MR, 2006, , -0.699327111244, , , 0.209213361144, , , 
MR, 2007, , -0.621710777283, 0.287167727947, , 0.166763395071, -0.90887850523, , 
MR, 2008, , -1.09340512753, -0.184526622295, , 0.172068595886, -0.90887850523, , 
MR, 2009, , -0.792061269283, 0.116817235947, , 0.167468726635, -0.90887850523, , 
MR, 2010, , -0.873825728893, 0.0350527763367, , 0.139402374625, -0.90887850523, , 
MR, 2011, LIC, -0.887205123901, 0.0216733813286, 0.0216733813286, 0.132819712162, -0.90887850523, 0.0, 0.527272701263
MT, 1996, , 1.0616966486, , , 0.309286057949, , , 
MT, 1998, , 1.27618873119, , , 0.29223933816, , , 
MT, 2000, , 1.32434344292, , , 0.244493722916, , , 
MT, 2002, , 1.43699812889, , , 0.163773611188, , , 
MT, 2003, , 1.54857599735, , , 0.27351167798, , , 
MT, 2004, , 1.3363161087, , , 0.237199172378, , , 
MT, 2005, , 1.40993738174, , , 0.231144890189, , , 
MT, 2006, , 1.53386604786, , , 0.227705687284, , , 
MT, 2007, , 1.58410716057, 0.5118881464, , 0.184415996075, 1.07221901417, , 
MT, 2008, , 1.59870934486, 0.526490330696, , 0.187916502357, 1.07221901417, , 
MT, 2009, , 1.51756477356, 0.445345759392, , 0.184982076287, 1.07221901417, , 
MT, 2010, , 1.4785785675, 0.406359553337, , 0.162521407008, 1.07221901417, , 
MT, 2011, HIC, 1.34901928902, 0.276800274849, 0.276800274849, 0.153587892652, 1.07221901417, -3.57627897074e-07, 0.603448271751
MU, 1996, , 0.858145833015, , , 0.275281131268, , , 
MU, 1998, , 1.01648437977, , , 0.251672446728, , , 
MU, 2000, , 0.949476063251, , , 0.19452945888, , , 
MU, 2002, , 1.00996279716, , , 0.14438302815, , , 
MU, 2003, , 1.05574214458, , , 0.179084300995, , , 
MU, 2004, , 1.00828194618, , , 0.17866769433, , , 
MU, 2005, , 1.00642049313, , , 0.164670452476, , , 
MU, 2006, , 0.822152793407, , , 0.16349555552, , , 
MU, 2007, , 0.85378921032, 0.940480113029, , 0.15021687746, -0.08669090271, , 
MU, 2008, , 0.954800307751, 1.04149127007, , 0.153856545687, -0.08669090271, , 
MU, 2009, , 0.929597258568, 1.01628816128, , 0.14940866828, -0.08669090271, , 
MU, 2010, , 0.845740914345, 0.932431817055, , 0.141194686294, -0.08669090271, , 
MU, 2011, UMIC, 0.863749861717, 0.950440764427, 0.950440764427, 0.134840905666, -0.08669090271, -3.72529007642e-09, 0.905660390854
MV, 1996, , 0.527228236198, , , 0.369296103716, , , 
MV, 1998, , 0.170719966292, , , 0.318254768848, , , 
MV, 2000, , 0.367747366428, , , 0.253151476383, , , 
MV, 2002, , 0.0654764026403, , , 0.21715965867, , , 
MV, 2003, , 0.152673259377, , , 0.263859242201, , , 
MV, 2004, , 0.0751056820154, , , 0.254393488169, , , 
MV, 2005, , 0.227115944028, , , 0.242338106036, , , 
MV, 2006, , 0.114622913301, , , 0.253460198641, , , 
MV, 2007, , 0.00914537347853, 0.0958362743258, , 0.272912502289, -0.08669090271, , 
MV, 2008, , -0.163052469492, -0.076361566782, , 0.272045075893, -0.08669090271, , 
MV, 2009, , -0.168697819114, -0.0820069164038, , 0.213646218181, -0.08669090271, , 
MV, 2010, , -0.324304372072, -0.237613469362, , 0.209998458624, -0.08669090271, , 
MV, 2011, UMIC, -0.391183197498, -0.304492294788, -0.304492294788, 0.205817088485, -0.08669090271, -3.72529007642e-09, 0.358490586281
MW, 1996, , -0.453591406345, , , 0.214143872261, , , 
MW, 1998, , -0.477629572153, , , 0.205572649837, , , 
MW, 2000, , -0.504225671291, , , 0.173002481461, , , 
MW, 2002, , -0.471696257591, , , 0.144078120589, , , 
MW, 2003, , -0.250939279795, , , 0.176098421216, , , 
MW, 2004, , -0.123324096203, , , 0.170511141419, , , 
MW, 2005, , -0.122307173908, , , 0.15802770853, , , 
MW, 2006, , -0.24918051064, , , 0.150758519769, , , 
MW, 2007, , -0.186835423112, 0.722043097019, , 0.150906652212, -0.90887850523, , 
MW, 2008, , -0.13639767468, 0.772480845451, , 0.158909574151, -0.90887850523, , 
MW, 2009, , -0.125789836049, 0.783088684082, , 0.147505298257, -0.90887850523, , 
MW, 2010, , -0.145027652383, 0.763850867748, , 0.14185911417, -0.90887850523, , 
MW, 2011, LIC, -0.175050467253, 0.73382806778, 0.73382806778, 0.136569067836, -0.90887850523, 0.0, 0.963636279106
MX, 1996, , -0.758726298809, , , 0.18949469924, , , 
MX, 1998, , -0.580734968185, , , 0.186162695289, , , 
MX, 2000, , -0.446402162313, , , 0.153890147805, , , 
MX, 2002, , -0.351259976625, , , 0.133963674307, , , 
