FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
KN, 2010, , -7.80800008774, -4.87133312225, , , 
KN, 2011, HIC, 1.80999994278, -2.97166705132, -2.97166705132, -4.42766714096, 0.604166686535
KR, 2000, , 4.375, , , , 
KR, 2001, , 2.72199988365, , , , 
KR, 2002, , 3.64400005341, , , , 
KR, 2003, , 1.70700001717, , , , 
KR, 2004, , 0.097999997437, , , , 
KR, 2005, , 0.911000013351, , , , 
KR, 2006, , 1.14300000668, , , , 
KR, 2007, , 2.31900000572, 1.45766699314, , , 
KR, 2008, , 1.63900005817, 1.70033299923, , , 
KR, 2009, , 0.0189999993891, 1.32566702366, , , 
KR, 2010, , 1.65299999714, 1.1036670208, , , 
KR, 2011, HIC, 1.8220000267, 1.16466701031, 1.16466701031, -4.42766714096, 0.8125
KW, 2000, , 31.7189998627, , , , 
KW, 2001, , 28.7849998474, , , , 
KW, 2002, , 19.3349990845, , , , 
KW, 2003, , 17.3080005646, , , , 
KW, 2004, , 22.2119998932, , , , 
KW, 2005, , 43.3030014038, , , , 
KW, 2006, , 35.3989982605, , , , 
KW, 2007, , 39.0740013123, 39.2586708069, , , 
KW, 2008, , 19.7840003967, 31.4190006256, , , 
KW, 2009, , 26.8439998627, 28.5673294067, , , 
KW, 2010, , 25.2619991302, 23.9633293152, , , 
KW, 2011, HIC, 29.1100006104, 27.0720005035, 27.0720005035, -4.42766714096, 1.0
KZ, 2000, , , , , , 
KZ, 2001, , , , , , 
KZ, 2002, , 1.9240000248, , , , 
KZ, 2003, , 3.99799990654, , , , 
KZ, 2004, , 2.57699990273, , , , 
KZ, 2005, , 5.95300006866, , , , 
KZ, 2006, , 7.67899990082, , , , 
KZ, 2007, , 5.21999979019, 6.28399991989, , , 
KZ, 2008, , 1.21099996567, 4.703332901, , , 
KZ, 2009, , -1.24300003052, 1.7293330431, , , 
KZ, 2010, , 1.54100000858, 0.503000020981, , , 
KZ, 2011, UMIC, 5.882999897, 2.06033301353, 2.06033301353, -2.84266710281, 0.920000016689
LA, 2000, , -5.20399999619, , , , 
LA, 2001, , -5.66099977493, , , , 
LA, 2002, , -3.78299999237, , , , 
LA, 2003, , -5.92100000381, , , , 
LA, 2004, , -3.22499990463, , , , 
LA, 2005, , -3.5569999218, , , , 
LA, 2006, , -3.08999991417, , , , 
LA, 2007, , -2.58500003815, -3.07733297348, , , 
LA, 2008, , -3.81299996376, -3.16266703606, , , 
LA, 2009, , -6.53900003433, -4.31233310699, , , 
LA, 2010, , -4.35699987411, -4.90299987793, , , 
LA, 2011, LIC, -2.91799998283, -4.60466718674, -4.60466718674, -3.53366708755, 0.283018887043
LB, 2000, , -23.6089992523, , , , 
LB, 2001, , -20.6809997559, , , , 
LB, 2002, , -15.9219999313, , , , 
LB, 2003, , -13.5509996414, , , , 
LB, 2004, , -9.54800033569, , , , 
LB, 2005, , -8.43000030518, , , , 
LB, 2006, , -10.3760004044, , , , 
LB, 2007, , -10.8280000687, -9.8780002594, , , 
LB, 2008, , -9.54100036621, -10.2483301163, , , 
LB, 2009, , -8.27299976349, -9.54733371735, , , 
LB, 2010, , -7.73099994659, -8.51500034332, , , 
LB, 2011, UMIC, -6.07999992371, -7.36133289337, -7.36133289337, -2.84266710281, 0.0599999986589
LC, 2000, , -1.43900001049, , , , 
LC, 2001, , -3.85599994659, , , , 
LC, 2002, , -3.77999997139, , , , 
LC, 2003, , -3.98600006104, , , , 
LC, 2004, , -3.21499991417, , , , 
LC, 2005, , -7.12799978256, , , , 
LC, 2006, , -5.90100002289, , , , 
LC, 2007, , -1.88699996471, -4.97200012207, , , 
LC, 2008, , -0.875999987125, -2.88800001144, , , 
LC, 2009, , -3.07800006866, -1.9470000267, , , 
LC, 2010, , -4.742000103, -2.89866709709, , , 
LC, 2011, UMIC, -6.77099990845, -4.86366701126, -4.86366701126, -2.84266710281, 0.300000011921
LK, 2000, , -9.17899990082, , , , 
LK, 2001, , -10.0799999237, , , , 
LK, 2002, , -8.1920003891, , , , 
LK, 2003, , -7.31199979782, , , , 
LK, 2004, , -7.49700021744, , , , 
LK, 2005, , -7.02899980545, , , , 
LK, 2006, , -7.00099992752, , , , 
LK, 2007, , -6.875, -6.96833276749, , , 
LK, 2008, , -7.01999998093, -6.96533298492, , , 
LK, 2009, , -9.85200023651, -7.91566705704, , , 
LK, 2010, , -7.95800018311, -8.27666664124, , , 
LK, 2011, LMIC, -6.88100004196, -8.23033332825, -8.23033332825, -3.46766710281, 0.10000000149
LR, 2000, , 0.569000005722, , , , 
LR, 2001, , -0.430999994278, , , , 
LR, 2002, , -1.05700004101, , , , 
LR, 2003, , 0.774999976158, , , , 
LR, 2004, , -0.0299999993294, , , , 
LR, 2005, , 0.00200000009499, , , , 
LR, 2006, , 4.86899995804, , , , 
LR, 2007, , 3.01399993896, 2.62833309174, , , 
LR, 2008, , -9.82400035858, -0.647000074387, , , 
LR, 2009, , -10.0069999695, -5.60566711426, , , 
LR, 2010, , -6.17999982834, -8.6703338623, , , 
LR, 2011, LIC, -3.03999996185, -6.40899991989, -6.40899991989, -3.53366708755, 0.0943396165967
LS, 2000, , -1.13600003719, , , , 
LS, 2001, , -3.29500007629, , , , 
LS, 2002, , -2.90400004387, , , , 
LS, 2003, , 1.125, , , , 
LS, 2004, , 7.62300014496, , , , 
LS, 2005, , 4.45599985123, , , , 
LS, 2006, , 14.3280000687, , , , 
LS, 2007, , 11.1490001678, 9.97766685486, , , 
LS, 2008, , 8.9329996109, 11.470000267, , , 
LS, 2009, , -3.98799991608, 5.36466598511, , , 
LS, 2010, , -5.15600013733, -0.070333480835, , , 
LS, 2011, LIC, -10.5340003967, -6.5593328476, -6.5593328476, -3.53366708755, 0.0754716992378
LT, 2000, , -3.99399995804, , , , 
LT, 2001, , -3.62700009346, , , , 
LT, 2002, , -1.7990000248, , , , 
LT, 2003, , -1.27300000191, , , , 
LT, 2004, , -1.53100001812, , , , 
LT, 2005, , -0.504999995232, , , , 
LT, 2006, , -0.446000009775, , , , 
LT, 2007, , -1.00899994373, -0.653333306313, , , 
LT, 2008, , -3.26900005341, -1.57466697693, , , 
LT, 2009, , -9.20800018311, -4.49533319473, , , 
LT, 2010, , -7.08699989319, -6.52133321762, , , 
LT, 2011, UMIC, -5.56300020218, -7.28599977493, -7.28599977493, -2.84266710281, 0.0799999982119
LU, 2000, , 5.96799993515, , , , 
LU, 2001, , 6.10799980164, , , , 
LU, 2002, , 2.09899997711, , , , 
LU, 2003, , 0.463999986649, , , , 
LU, 2004, , -1.09700000286, , , , 
LU, 2005, , 0.00400000018999, , , , 
LU, 2006, , 1.35399997234, , , , 
LU, 2007, , 3.6819999218, 1.67999994755, , , 
LU, 2008, , 3.0, 2.67866706848, , , 
LU, 2009, , -0.811999976635, 1.95666694641, , , 
LU, 2010, , -0.852999985218, 0.444999992847, , , 
LU, 2011, HIC, -0.591000020504, -0.751999974251, -0.751999974251, -4.42766714096, 0.729166686535
LV, 2000, , -2.56100010872, , , , 
LV, 2001, , -2.01900005341, , , , 
LV, 2002, , -2.59500002861, , , , 
LV, 2003, , -1.68099999428, , , , 
LV, 2004, , -1.25199997425, , , , 
LV, 2005, , -1.27300000191, , , , 
LV, 2006, , -0.589999973774, , , , 
LV, 2007, , 0.643000006676, -0.406666696072, , , 
LV, 2008, , -7.54300022125, -2.49666690826, , , 
LV, 2009, , -7.84899997711, -4.91633319855, , , 
LV, 2010, , -7.34000015259, -7.57733297348, , , 
LV, 2011, UMIC, -3.13599991798, -6.10833406448, -6.10833406448, -2.84266710281, 0.180000007153
LY, 2000, , 13.517999649, , , , 
LY, 2001, , -0.712000012398, , , , 
LY, 2002, , 6.49800014496, , , , 
LY, 2003, , 5.5720000267, , , , 
LY, 2004, , 11.251999855, , , , 
LY, 2005, , 30.4050006866, , , , 
LY, 2006, , 30.8670005798, , , , 
LY, 2007, , 26.6340007782, 29.3020000458, , , 
LY, 2008, , 26.3409996033, 27.9473304749, , , 
LY, 2009, , -2.0150001049, 16.9866695404, , , 
LY, 2010, , 18.0289993286, 14.1183300018, , , 
LY, 2011, UMIC, -24.5419998169, -2.84266710281, -2.84266710281, -2.84266710281, 0.5
MA, 2000, , -2.24099993706, , , , 
MA, 2001, , -4.28999996185, , , , 
MA, 2002, , -4.94099998474, , , , 
MA, 2003, , -4.23500013351, , , , 
MA, 2004, , -3.7539999485, , , , 
MA, 2005, , -6.18300008774, , , , 
MA, 2006, , -2.03699994087, , , , 
MA, 2007, , -0.131999999285, -2.78399991989, , , 
MA, 2008, , 0.704999983311, -0.488000005484, , , 
MA, 2009, , -1.80200004578, -0.40966668725, , , 
MA, 2010, , -4.36899995804, -1.8220000267, , , 
MA, 2011, LMIC, -6.94500017166, -4.37200021744, -4.37200021744, -3.46766710281, 0.366666704416
MD, 2000, , -3.52600002289, , , , 
MD, 2001, , -0.250999987125, , , , 
MD, 2002, , -0.833000004292, , , , 
MD, 2003, , 0.657999992371, , , , 
MD, 2004, , 0.722999989986, , , , 
MD, 2005, , 1.54499995708, , , , 
MD, 2006, , 0.0419999994338, , , , 
MD, 2007, , -0.231000006199, 0.451999992132, , , 
MD, 2008, , -1.00100004673, -0.396666705608, , , 
MD, 2009, , -6.34999990463, -2.52733302116, , , 
MD, 2010, , -2.4849998951, -3.27866601944, , , 
MD, 2011, LMIC, -2.382999897, -3.73933291435, -3.73933291435, -3.46766710281, 0.466666698456
ME, 2000, , , , , , 
ME, 2001, , , , , , 
ME, 2002, , -3.40300011635, , , , 
ME, 2003, , -5.0110001564, , , , 
ME, 2004, , -2.87199997902, , , , 
ME, 2005, , -1.57000005245, , , , 
ME, 2006, , 2.94099998474, , , , 
ME, 2007, , 6.65000009537, 2.67366695404, , , 
ME, 2008, , -3.27099990845, 2.10666704178, , , 
ME, 2009, , -5.67700004578, -0.76599997282, , , 
ME, 2010, , -4.867000103, -4.60500001907, , , 
ME, 2011, UMIC, -6.48999977112, -5.6779999733, -5.6779999733, -2.84266710281, 0.219999998808
MG, 2000, , -5.02899980545, , , , 
MG, 2001, , -5.08699989319, , , , 
MG, 2002, , -5.47499990463, , , , 
MG, 2003, , -4.2389998436, , , , 
MG, 2004, , -5.01999998093, , , , 
MG, 2005, , -2.96199989319, , , , 
MG, 2006, , -0.536000013351, , , , 
MG, 2007, , -2.67700004578, -2.05833292007, , , 
MG, 2008, , -1.05900001526, -1.4240000248, , , 
MG, 2009, , -3.08200001717, -2.27266693115, , , 
MG, 2010, , -0.393999993801, -1.51166701317, , , 
MG, 2011, LIC, -4.75099992752, -2.74233293533, -2.74233293533, -3.53366708755, 0.584905683994
MK, 2000, , 2.49799990654, , , , 
MK, 2001, , -6.34800004959, , , , 
MK, 2002, , -5.55900001526, , , , 
MK, 2003, , -0.0750000029802, , , , 
MK, 2004, , 0.384999990463, , , , 
MK, 2005, , 0.223000004888, , , , 
MK, 2006, , -0.53100001812, , , , 
MK, 2007, , 0.589999973774, 0.0939999893308, , , 
MK, 2008, , -0.925999999046, -0.28900000453, , , 
MK, 2009, , -2.65300011635, -0.996333420277, , , 
MK, 2010, , -2.42899990082, -2.00266695023, , , 
MK, 2011, UMIC, -2.47799992561, -2.51999998093, -2.51999998093, -2.84266710281, 0.600000023842
ML, 2000, , -1.03600001335, , , , 
ML, 2001, , -1.37399995327, , , , 
ML, 2002, , -1.75800001621, , , , 
ML, 2003, , 0.943000018597, , , , 
ML, 2004, , -0.223000004888, , , , 
ML, 2005, , -0.70300000906, , , , 
ML, 2006, , 33.7430000305, , , , 
ML, 2007, , -0.218999996781, 10.9403295517, , , 
ML, 2008, , 2.10500001907, 11.8763303757, , , 
ML, 2009, , 0.504000008106, 0.796666681767, , , 
ML, 2010, , 1.79600000381, 1.46833300591, , , 
ML, 2011, LIC, 0.142000004649, 0.81400001049, 0.81400001049, -3.53366708755, 0.924528300762
MM, 2000, , -3.375, , , , 
MM, 2001, , -2.97900009155, , , , 
MM, 2002, , -1.25699996948, , , , 
MM, 2003, , -3.45199990273, , , , 
MM, 2004, , -1.95500004292, , , , 
MM, 2005, , -1.46399998665, , , , 
MM, 2006, , -2.27099990845, , , , 
MM, 2007, , -1.96399998665, -1.89966702461, , , 
MM, 2008, , -0.666999995708, -1.63399994373, , , 
MM, 2009, , -3.54500007629, -2.0586669445, , , 
MM, 2010, , -5.14200019836, -3.11800003052, , , 
MM, 2011, LIC, -5.87400007248, -4.85366678238, -4.85366678238, -3.53366708755, 0.226415097713
MN, 2000, , -5.82100009918, , , , 
MN, 2001, , -4.32700014114, , , , 
MN, 2002, , -4.73600006104, , , , 
MN, 2003, , -3.38199996948, , , , 
MN, 2004, , -1.66700005531, , , , 
MN, 2005, , 2.40899991989, , , , 
MN, 2006, , 7.58500003815, , , , 
MN, 2007, , 2.63899993896, 4.21099996567, , , 
MN, 2008, , -4.52099990845, 1.90100002289, , , 
MN, 2009, , -4.98600006104, -2.28933310509, , , 
MN, 2010, , 1.1779999733, -2.77633309364, , , 
MN, 2011, LMIC, -3.52999997139, -2.44600009918, -2.44600009918, -3.46766710281, 0.666666686535
MR, 2000, , , , , , 
MR, 2001, , , , , , 
MR, 2002, , , , , , 
MR, 2003, , , , , , 
MR, 2004, , , , , , 
MR, 2005, , , , , , 
MR, 2006, , , , , , 
MR, 2007, , -1.64400005341, -1.64400005341, , , 
MR, 2008, , -6.51000022888, -4.07700014114, , , 
MR, 2009, , -5.12599992752, -4.42666721344, , , 
MR, 2010, , -1.45500004292, -4.36366701126, , , 
MR, 2011, LIC, -1.46800005436, -2.68300008774, -2.68300008774, -3.53366708755, 0.603773593903
MT, 2000, , -5.83599996567, , , , 
MT, 2001, , -6.43200016022, , , , 
MT, 2002, , -5.84399986267, , , , 
MT, 2003, , -9.2110004425, , , , 
MT, 2004, , -4.70599985123, , , , 
MT, 2005, , -2.94899988174, , , , 
MT, 2006, , -2.78099989891, , , , 
MT, 2007, , -2.35700011253, -2.69566702843, , , 
MT, 2008, , -4.58400011063, -3.24066710472, , , 
MT, 2009, , -3.74900007248, -3.56333398819, , , 
MT, 2010, , -3.69899988174, -4.01066684723, , , 
MT, 2011, HIC, -2.70499992371, -3.38433289528, -3.38433289528, -4.42766714096, 0.583333313465
MU, 2000, , -4.58599996567, , , , 
MU, 2001, , -5.76200008392, , , , 
MU, 2002, , -5.40600013733, , , , 
MU, 2003, , -5.08900022507, , , , 
MU, 2004, , -4.58400011063, , , , 
MU, 2005, , -4.69999980927, , , , 
MU, 2006, , -4.38500022888, , , , 
MU, 2007, , -3.27300000191, -4.11933279037, , , 
MU, 2008, , -2.79600000381, -3.48466706276, , , 
MU, 2009, , -3.57299995422, -3.21399998665, , , 
MU, 2010, , -3.20300006866, -3.19066691399, , , 
MU, 2011, UMIC, -3.21099996567, -3.32899999619, -3.32899999619, -2.84266710281, 0.439999997616
MV, 2000, , -3.93700003624, , , , 
MV, 2001, , -4.13500022888, , , , 
MV, 2002, , -4.01000022888, , , , 
MV, 2003, , -3.96799993515, , , , 
MV, 2004, , -2.57399988174, , , , 
MV, 2005, , -9.15100002289, , , , 
MV, 2006, , -5.46700000763, , , , 
MV, 2007, , -3.82100009918, -6.14633321762, , , 
MV, 2008, , -11.9189996719, -7.0689997673, , , 
MV, 2009, , -21.6000003815, -12.4466695786, , , 
MV, 2010, , -16.7730007172, -16.763999939, , , 
MV, 2011, UMIC, -12.8079996109, -17.0603294373, -17.0603294373, -2.84266710281, 0.0
MW, 2000, , , , , , 
MW, 2001, , , , , , 
MW, 2002, , -9.50399971008, , , , 
MW, 2003, , -6.25500011444, , , , 
MW, 2004, , -6.56199979782, , , , 
MW, 2005, , -3.30500006676, , , , 
MW, 2006, , 0.16400000453, , , , 
MW, 2007, , -4.37400007248, -2.50500011444, , , 
MW, 2008, , -5.12300014496, -3.11100006104, , , 
MW, 2009, , -4.98199987411, -4.82633399963, , , 
MW, 2010, , 1.52699995041, -2.85933303833, , , 
MW, 2011, LIC, -5.00299978256, -2.81933307648, -2.81933307648, -3.53366708755, 0.566037714481
MX, 2000, , -3.05800008774, , , , 
MX, 2001, , -3.26900005341, , , , 
MX, 2002, , -3.64400005341, , , , 
MX, 2003, , -2.35400009155, , , , 
MX, 2004, , -1.34000003338, , , , 
MX, 2005, , -1.38199996948, , , , 
MX, 2006, , -0.996999979019, , , , 
MX, 2007, , -1.18099999428, -1.18666696548, , , 
MX, 2008, , -1.11099994183, -1.09633302689, , , 
MX, 2009, , -4.66800022125, -2.31999993324, , , 
MX, 2010, , -4.33699989319, -3.37199997902, , , 
MX, 2011, UMIC, -3.39499998093, -4.13333320618, -4.13333320618, -2.84266710281, 0.40000000596
MY, 2000, , -4.4470000267, , , , 
MY, 2001, , -4.52699995041, , , , 
MY, 2002, , -4.45499992371, , , , 
MY, 2003, , -5.14900016785, , , , 
MY, 2004, , -3.73200011253, , , , 
MY, 2005, , -2.86999988556, , , , 
MY, 2006, , -2.03200006485, , , , 
MY, 2007, , -2.4849998951, -2.46233296394, , , 
MY, 2008, , -3.1210000515, -2.54600000381, , , 
MY, 2009, , -5.08900022507, -3.56500005722, , , 
MY, 2010, , -3.61100006104, -3.94033288956, , , 
MY, 2011, UMIC, -6.88800001144, -5.19600009918, -5.19600009918, -2.84266710281, 0.259999990463
MZ, 2000, , -1.73300004005, , , , 
MZ, 2001, , -6.14799976349, , , , 
MZ, 2002, , -4.76499986649, , , , 
MZ, 2003, , -3.71799993515, , , , 
MZ, 2004, , -4.41300010681, , , , 
MZ, 2005, , -2.77500009537, , , , 
MZ, 2006, , -4.06599998474, , , , 
MZ, 2007, , -2.94799995422, -3.26300001144, , , 
MZ, 2008, , -2.47499990463, -3.16300010681, , , 
MZ, 2009, , -5.51000022888, -3.64433288574, , , 
MZ, 2010, , -3.93000006676, -3.97166705132, , , 
MZ, 2011, LIC, -5.00899982452, -4.81633281708, -4.81633281708, -3.53366708755, 0.264150887728
NA, 2000, , -1.18499994278, , , , 
NA, 2001, , -3.13499999046, , , , 
NA, 2002, , -3.00699996948, , , , 
NA, 2003, , -5.52799987793, , , , 
NA, 2004, , -3.4470000267, , , , 
NA, 2005, , -0.751999974251, , , , 
NA, 2006, , 2.26399993896, , , , 
NA, 2007, , 4.46099996567, 1.99100005627, , , 
NA, 2008, , 2.86500000954, 3.19666695595, , , 
NA, 2009, , -0.903999984264, 2.14066696167, , , 
NA, 2010, , -4.59999990463, -0.879666626453, , , 
NA, 2011, UMIC, -10.5340003967, -5.34600019455, -5.34600019455, -2.84266710281, 0.239999994636
NE, 2000, , -4.04699993134, , , , 
NE, 2001, , -3.54200005531, , , , 
NE, 2002, , -2.97600007057, , , , 
NE, 2003, , -2.78099989891, , , , 
NE, 2004, , -3.50999999046, , , , 
NE, 2005, , -2.00600004196, , , , 
NE, 2006, , 40.3390007019, , , , 
NE, 2007, , -0.995000004768, 12.4460000992, , , 
NE, 2008, , 1.5, 13.6146697998, , , 
NE, 2009, , -5.45699977875, -1.65066695213, , , 
NE, 2010, , -2.55100011826, -2.16933298111, , , 
NE, 2011, LIC, -2.84400010109, -3.61733293533, -3.61733293533, -3.53366708755, 0.490565985441
NG, 2000, , 5.9439997673, , , , 
NG, 2001, , -5.33799982071, , , , 
NG, 2002, , 2.13400006294, , , , 
NG, 2003, , -3.33999991417, , , , 
NG, 2004, , 8.14400005341, , , , 
NG, 2005, , 12.9759998322, , , , 
NG, 2006, , 8.9420003891, , , , 
NG, 2007, , 1.60099995136, 7.83966684341, , , 
NG, 2008, , 6.30999994278, 5.61766719818, , , 
NG, 2009, , -9.39500045776, -0.494666814804, , , 
NG, 2010, , -6.65299987793, -3.2460000515, , , 
NG, 2011, LIC, 0.245000004768, -5.26766681671, -5.26766681671, -3.53366708755, 0.207547202706
NI, 2000, , , , , , 
NI, 2001, , -10.0880002975, , , , 
NI, 2002, , -3.30900001526, , , , 
NI, 2003, , -2.7009999752, , , , 
NI, 2004, , -1.49199998379, , , , 
NI, 2005, , -1.02499997616, , , , 
NI, 2006, , 0.669000029564, , , , 
NI, 2007, , 1.23000001907, 0.291333287954, , , 
NI, 2008, , -0.829999983311, 0.35633328557, , , 
NI, 2009, , -1.88699996471, -0.495666712523, , , 
NI, 2010, , -0.521000027657, -1.07933294773, , , 
NI, 2011, LIC, 0.483999997377, -0.641333281994, -0.641333281994, -3.53366708755, 0.830188691616
NL, 2000, , 1.97200000286, , , , 
NL, 2001, , -0.254999995232, , , , 
NL, 2002, , -2.10800004005, , , , 
NL, 2003, , -3.15400004387, , , , 
NL, 2004, , -1.76699995995, , , , 
NL, 2005, , -0.282000005245, , , , 
NL, 2006, , 0.51700001955, , , , 
NL, 2007, , 0.171000003815, 0.135333299637, , , 
NL, 2008, , 0.504000008106, 0.397333413363, , , 
NL, 2009, , -5.38999986649, -1.57166695595, , , 
NL, 2010, , -5.07999992371, -3.3220000267, , , 
NL, 2011, HIC, -4.67999982834, -5.05000019073, -5.05000019073, -4.42766714096, 0.3125
NO, 2000, , 15.3739995956, , , , 
NO, 2001, , 13.3170003891, , , , 
NO, 2002, , 9.2110004425, , , , 
NO, 2003, , 7.36999988556, , , , 
NO, 2004, , 11.1049995422, , , , 
NO, 2005, , 15.0369997025, , , , 
NO, 2006, , 18.2989997864, , , , 
NO, 2007, , 17.3050003052, 16.8803291321, , , 
NO, 2008, , 18.7870006561, 18.1303291321, , , 
NO, 2009, , 10.6470003128, 15.5796699524, , , 
NO, 2010, , 11.1870002747, 13.5403299332, , , 
NO, 2011, HIC, 13.7329998016, 11.8556699753, 11.8556699753, -4.42766714096, 0.958333313465
NP, 2000, , -1.71800005436, , , , 
NP, 2001, , -2.71000003815, , , , 
NP, 2002, , -2.82399988174, , , , 
NP, 2003, , -0.393000006676, , , , 
NP, 2004, , -0.168999999762, , , , 
NP, 2005, , 0.268999993801, , , , 
NP, 2006, , 0.261000007391, , , , 
NP, 2007, , -0.777999997139, -0.0826666727662, , , 
NP, 2008, , -0.411000013351, -0.30933329463, , , 
NP, 2009, , -2.57699990273, -1.25533294678, , , 
NP, 2010, , -0.774999976158, -1.25433301926, , , 
NP, 2011, LIC, -0.978999972343, -1.44366705418, -1.44366705418, -3.53366708755, 0.754716992378
NZ, 2000, , 1.11899995804, , , , 
NZ, 2001, , 1.69400000572, , , , 
NZ, 2002, , 2.45799994469, , , , 
NZ, 2003, , 3.61899995804, , , , 
NZ, 2004, , 4.32000017166, , , , 
NZ, 2005, , 4.79300022125, , , , 
NZ, 2006, , 3.98300004005, , , , 
NZ, 2007, , 2.87800002098, 3.88466691971, , , 
NZ, 2008, , 0.620000004768, 2.49366688728, , , 
NZ, 2009, , -2.97799992561, 0.173333406448, , , 
NZ, 2010, , -5.1810002327, -2.51300001144, , , 
NZ, 2011, HIC, -5.44099998474, -4.53333282471, -4.53333282471, -4.42766714096, 0.458333313465
OM, 2000, , 13.9169998169, , , , 
OM, 2001, , 8.63700008392, , , , 
OM, 2002, , 6.1139998436, , , , 
OM, 2003, , 6.79699993134, , , , 
OM, 2004, , 6.24599981308, , , , 
OM, 2005, , 12.8739995956, , , , 
OM, 2006, , 14.1440000534, , , , 
OM, 2007, , 12.0909996033, 13.0363302231, , , 
OM, 2008, , 16.8449993134, 14.3599996567, , , 
OM, 2009, , -0.31099998951, 9.54166603088, , , 
OM, 2010, , 5.43499994278, 7.32299995422, , , 
OM, 2011, HIC, 9.64799976349, 4.92399978638, 4.92399978638, -4.42766714096, 0.895833313465
PA, 2000, , -1.01300001144, , , , 
PA, 2001, , -2.99799990654, , , , 
PA, 2002, , -3.83699989319, , , , 
PA, 2003, , -4.57399988174, , , , 
PA, 2004, , -3.96399998665, , , , 
PA, 2005, , -2.16799998283, , , , 
PA, 2006, , 0.514999985695, , , , 
PA, 2007, , 2.72399997711, 0.356999993324, , , 
PA, 2008, , 0.500999987125, 1.24666702747, , , 
PA, 2009, , -0.917999982834, 0.768999993801, , , 
PA, 2010, , -1.26600003242, -0.56099998951, , , 
PA, 2011, UMIC, -2.35100007057, -1.51166701317, -1.51166701317, -2.84266710281, 0.77999997139
PE, 2000, , -1.99899995327, , , , 
PE, 2001, , -2.03699994087, , , , 
PE, 2002, , -1.33399999142, , , , 
PE, 2003, , -1.54700005054, , , , 
PE, 2004, , -0.980000019073, , , , 
PE, 2005, , -0.407000005245, , , , 
PE, 2006, , 1.92200005054, , , , 
PE, 2007, , 3.19000005722, 1.56833302975, , , 
PE, 2008, , 2.20499992371, 2.43899989128, , , 
PE, 2009, , -2.11299991608, 1.09399998188, , , 
PE, 2010, , -0.287000000477, -0.0649999976158, , , 
PE, 2011, UMIC, 2.53999996185, 0.0466666817665, 0.0466666817665, -2.84266710281, 0.839999973774
PG, 2000, , -1.0759999752, , , , 
PG, 2001, , -3.55399990082, , , , 
PG, 2002, , -4.00600004196, , , , 
PG, 2003, , -1.10899996758, , , , 
PG, 2004, , 1.5529999733, , , , 
PG, 2005, , 2.70399999619, , , , 
PG, 2006, , 6.53499984741, , , , 
PG, 2007, , 8.95300006866, 6.0640001297, , , 
PG, 2008, , 2.51200008392, 6.0, , , 
PG, 2009, , -9.58800029755, 0.625666618347, , , 
PG, 2010, , 3.10700011253, -1.32299995422, , , 
PG, 2011, LIC, 0.456000000238, -2.00833296776, -2.00833296776, -3.53366708755, 0.641509413719
PH, 2000, , -3.38100004196, , , , 
PH, 2001, , -3.61599993706, , , , 
PH, 2002, , -3.84100008011, , , , 
PH, 2003, , -3.6210000515, , , , 
PH, 2004, , -2.91899991035, , , , 
PH, 2005, , -1.69299995899, , , , 
PH, 2006, , -0.0480000004172, , , , 
PH, 2007, , -0.298000007868, -0.67966657877, , , 
PH, 2008, , 0.0170000009239, -0.109666697681, , , 
PH, 2009, , -2.72799992561, -1.00300002098, , , 
PH, 2010, , -2.24900007248, -1.65333294868, , , 
PH, 2011, LMIC, -0.799000024796, -1.92533302307, -1.92533302307, -3.46766710281, 0.733333289623
PK, 2000, , -4.32100009918, , , , 
PK, 2001, , -3.29800009727, , , , 
PK, 2002, , -3.57100009918, , , , 
PK, 2003, , -0.158999994397, , , , 
PK, 2004, , -1.74300003052, , , , 
PK, 2005, , -3.03299999237, , , , 
PK, 2006, , -3.68499994278, , , , 
PK, 2007, , -5.45100021362, -4.05633401871, , , 
PK, 2008, , -7.33199977875, -5.48933315277, , , 
PK, 2009, , -4.96400022507, -5.91566705704, , , 
PK, 2010, , -5.91499996185, -6.070333004, , , 
PK, 2011, LIC, -6.36600017548, -5.74833297729, -5.74833297729, -3.53366708755, 0.150943398476
PL, 2000, , -3.02800011635, , , , 
PL, 2001, , -5.27199983597, , , , 
PL, 2002, , -4.98600006104, , , , 
PL, 2003, , -6.19199991226, , , , 
PL, 2004, , -5.38399982452, , , , 
PL, 2005, , -4.07299995422, , , , 
PL, 2006, , -3.6289999485, , , , 
PL, 2007, , -1.88100004196, -3.19433307648, , , 
PL, 2008, , -3.67899990082, -3.06299996376, , , 
PL, 2009, , -7.37099981308, -4.31033277512, , , 
PL, 2010, , -7.84999990463, -6.30000019073, , , 
PL, 2011, HIC, -5.11600017548, -6.77899980545, -6.77899980545, -4.42766714096, 0.166666701436
PT, 2000, , -3.31299996376, , , , 
PT, 2001, , -4.8109998703, , , , 
PT, 2002, , -3.4319999218, , , , 
PT, 2003, , -3.74499988556, , , , 
PT, 2004, , -4.04099988937, , , , 
PT, 2005, , -6.4889998436, , , , 
PT, 2006, , -3.75200009346, , , , 
PT, 2007, , -3.21199989319, -4.48433303833, , , 
PT, 2008, , -3.6970000267, -3.55366706848, , , 
PT, 2009, , -10.1689996719, -5.69266700745, , , 
PT, 2010, , -9.84300041199, -7.90299987793, , , 
