FreedomInfoCountryCode, FreedomInfoYear, FreedomInfoIncCat, FreedomInfoDataFreePress, FreedomInfoDataFOIA, FreedomInfoDataInterTools, FreedomInfoDataPolyNet, FreedomInfoAgg, FreedomInfoDisplay, FreedomInfoMedianValue, FreedomInfoPRValue
ZA, 2010, , , , , , , , , 
ZA, 2011, , 33.0, 0.0, 0.0, 0.0, 33.0, , , 
ZA, 2012, UMIC, 34.0, 4.0, 0.0, 0.0, 30.0, 30.0, 43.0, 0.72549021244
ZM, 2008, , , , , , , , , 
ZM, 2009, , , , , , , , , 
ZM, 2010, , , , , , , , , 
ZM, 2011, , 61.0, 0.0, 0.0, 0.0, 61.0, , , 
ZM, 2012, LIC, 60.0, 2.0, 0.0, 0.0, 58.0, 58.0, 58.5, 0.527272701263
ZW, 2008, , , , , , , , , 
ZW, 2009, , , , , , , , , 
ZW, 2010, , , , , , , , , 
ZW, 2011, , 81.0, 4.0, 0.0, 0.0, 77.0, , , 
ZW, 2012, LIC, 80.0, 4.0, 0.0, 0.0, 76.0, 76.0, 58.5, 0.236363589764
