FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
NO, 2008, None, 19.3840007782, 18.5300006866, None, None, None
NO, 2009, None, 10.607000351, 15.9046697617, None, None, None
NO, 2010, HIC, 10.9270000458, 13.6393299103, 13.6393299103, -3.70199990273, 1.0
NP, 2004, None, -0.287999987602, None, None, None, None
NP, 2005, None, 0.00899999961257, None, None, None, None
NP, 2006, None, -0.0419999994338, -0.107000000775, None, None, None
NP, 2007, None, -1.49199998379, -0.508333325386, None, None, None
NP, 2008, None, -1.28499996662, -0.939666628838, None, None, None
NP, 2009, None, -2.99000000954, -1.92233300209, None, None, None
NP, 2010, LIC, -1.39499998093, -1.88999998569, -1.88999998569, -2.70816707611, 0.649122774601
NZ, 2004, None, 4.32299995422, None, None, None, None
NZ, 2005, None, 4.78800010681, None, None, None, None
NZ, 2006, None, 3.98600006104, 4.3656668663, None, None, None
NZ, 2007, None, 2.88499999046, 3.88633298874, None, None, None
NZ, 2008, None, 0.624000012875, 2.49833297729, None, None, None
NZ, 2009, None, -2.96199989319, 0.182333394885, None, None, None
NZ, 2010, None, -5.80000019073, -2.71266698837, -2.71266698837, None, None
OM, 2004, None, 6.33099985123, None, None, None, None
OM, 2005, None, 13.0369997025, None, None, None, None
OM, 2006, None, 14.4759998322, 11.2813301086, None, None, None
OM, 2007, None, 12.1719999313, 13.2283296585, None, None, None
OM, 2008, None, 17.091999054, 14.5799999237, None, None, None
OM, 2009, None, 0.889999985695, 10.0513296127, None, None, None
OM, 2010, None, 6.17700004578, 8.05299854279, 8.05299854279, None, None
PA, 2004, None, -4.32899999619, None, None, None, None
PA, 2005, None, -2.16799998283, None, None, None, None
PA, 2006, None, 0.514999985695, -1.99399995804, None, None, None
PA, 2007, None, 2.72399997711, 0.356999993324, None, None, None
PA, 2008, None, 0.500999987125, 1.24666702747, None, None, None
PA, 2009, None, -0.92199999094, 0.767666578293, None, None, None
PA, 2010, UMIC, -1.97699999809, -0.799333274364, -0.799333274364, -2.83366703987, 0.782608687878
PE, 2004, None, -0.980000019073, None, None, None, None
PE, 2005, None, -0.407000005245, None, None, None, None
PE, 2006, None, 1.92200005054, 0.178333297372, None, None, None
PE, 2007, None, 3.19000005722, 1.56833302975, None, None, None
PE, 2008, None, 2.20499992371, 2.43899989128, None, None, None
PE, 2009, None, -1.86500000954, 1.17666697502, None, None, None
PE, 2010, UMIC, -0.412000000477, -0.0240000300109, -0.0240000300109, -2.83366703987, 0.869565188885
PG, 2004, None, 1.56500005722, None, None, None, None
PG, 2005, None, 2.70399999619, None, None, None, None
PG, 2006, None, 6.53499984741, 3.60133290291, None, None, None
PG, 2007, None, 8.95499992371, 6.06466722488, None, None, None
PG, 2008, None, 2.51200008392, 6.00066709518, None, None, None
PG, 2009, None, -9.64200019836, 0.608333289623, None, None, None
PG, 2010, LIC, -0.31400001049, -2.48133301735, -2.48133301735, -2.70816707611, 0.526315808296
PH, 2004, None, -3.84200000763, None, None, None, None
PH, 2005, None, -2.83800005913, None, None, None, None
PH, 2006, None, -1.30900001526, -2.66300010681, None, None, None
PH, 2007, None, -1.46899998188, -1.87199997902, None, None, None
PH, 2008, None, -1.22599995136, -1.33466696739, None, None, None
PH, 2009, None, -3.69199991226, -2.1289999485, None, None, None
PH, 2010, LMIC, -3.46499991417, -2.79433298111, -2.79433298111, -2.79433298111, 0.5
PK, 2004, None, -1.74300003052, None, None, None, None
PK, 2005, None, -3.03299999237, None, None, None, None
PK, 2006, None, -3.68499994278, -2.820333004, None, None, None
PK, 2007, None, -5.45100021362, -4.05633401871, None, None, None
PK, 2008, None, -7.33199977875, -5.48933315277, None, None, None
PK, 2009, None, -5.1779999733, -5.98699998856, None, None, None
PK, 2010, LIC, -5.90199995041, -6.13733291626, -6.13733291626, -2.70816707611, 0.105263203382
PL, 2004, None, -5.38399982452, None, None, None, None
PL, 2005, None, -4.07299995422, None, None, None, None
PL, 2006, None, -3.6289999485, -4.36199998856, None, None, None
PL, 2007, None, -1.88300001621, -3.19499993324, None, None, None
PL, 2008, None, -3.67600011826, -3.06266689301, None, None, None
PL, 2009, None, -7.34800004959, -4.30233287811, None, None, None
PL, 2010, HIC, -7.85400009155, -6.29266691208, -6.29266691208, -3.70199990273, 0.21875
PT, 2004, None, -0.17499999702, None, None, None, None
PT, 2005, None, -2.53500008583, None, None, None, None
PT, 2006, None, -0.363999992609, -1.02466702461, None, None, None
PT, 2007, None, -3.15000009537, -2.01633310318, None, None, None
PT, 2008, None, -3.53600001335, -2.34999990463, None, None, None
PT, 2009, None, -10.107000351, -5.59766721725, None, None, None
PT, 2010, HIC, -9.13799953461, -7.59366703033, -7.59366703033, -3.70199990273, 0.1875
PY, 2004, None, 1.83099997044, None, None, None, None
PY, 2005, None, 0.862999975681, None, None, None, None
PY, 2006, None, 0.96899998188, 1.22099995613, None, None, None
PY, 2007, None, 1.54799997807, 1.12666702271, None, None, None
PY, 2008, None, 2.96000003815, 1.82566702366, None, None, None
PY, 2009, None, 0.533999979496, 1.68066704273, None, None, None
PY, 2010, LMIC, 0.943000018597, 1.47899997234, 1.47899997234, -2.79433298111, 0.846153914928
QA, 2004, None, 14.9130001068, None, None, None, None
QA, 2005, None, 8.4329996109, None, None, None, None
QA, 2006, None, 7.93300008774, 10.4263296127, None, None, None
QA, 2007, None, 9.82400035858, 8.72999954224, None, None, None
QA, 2008, None, 10.3520002365, 9.36966705322, None, None, None
QA, 2009, None, 14.2620000839, 11.4793300629, None, None, None
QA, 2010, None, 2.68000006676, 9.09800052643, 9.09800052643, None, None
RO, 2004, None, -3.35700011253, None, None, None, None
RO, 2005, None, -0.685000002384, None, None, None, None
RO, 2006, None, -1.35300004482, -1.79833304882, None, None, None
RO, 2007, None, -3.117000103, -1.71833300591, None, None, None
RO, 2008, None, -4.82999992371, -3.09999990463, None, None, None
RO, 2009, None, -7.3109998703, -5.08599996567, None, None, None
RO, 2010, UMIC, -6.54600000381, -6.22900009155, -6.22900009155, -2.83366703987, 0.152173906565
RS, 2004, None, 0.0689999982715, None, None, None, None
RS, 2005, None, 1.14600002766, None, None, None, None
RS, 2006, None, -1.03100001812, 0.0613333396614, None, None, None
RS, 2007, None, -1.35599994659, -0.413666605949, None, None, None
RS, 2008, None, -1.97300004959, -1.45333302021, None, None, None
RS, 2009, None, -3.72499990463, -2.35133290291, None, None, None
RS, 2010, UMIC, -3.5720000267, -3.08999991417, -3.08999991417, -2.83366703987, 0.456521689892
RU, 2004, None, 4.90199995041, None, None, None, None
RU, 2005, None, 8.15600013733, None, None, None, None
RU, 2006, None, 8.32900047302, 7.12900018692, None, None, None
RU, 2007, None, 6.75199985504, 7.74566698074, None, None, None
RU, 2008, None, 4.875, 6.65199995041, None, None, None
RU, 2009, None, -6.31300020218, 1.7713329792, None, None, None
RU, 2010, UMIC, -3.52699995041, -1.65499997139, -1.65499997139, -2.83366703987, 0.717391312122
RW, 2004, None, 0.903999984264, None, None, None, None
RW, 2005, None, 0.862999975681, None, None, None, None
RW, 2006, None, 0.182999998331, 0.649999976158, None, None, None
RW, 2007, None, -1.7460000515, -0.233333393931, None, None, None
RW, 2008, None, 0.953999996185, -0.202999994159, None, None, None
RW, 2009, None, 0.277000010014, -0.171666696668, None, None, None
RW, 2010, LIC, 0.446999996901, 0.559333324432, 0.559333324432, -2.70816707611, 0.877192974091
SA, 2004, None, 12.4440002441, None, None, None, None
SA, 2005, None, 21.8700008392, None, None, None, None
SA, 2006, None, 24.6219997406, 19.6453304291, None, None, None
SA, 2007, None, 15.7620000839, 20.751329422, None, None, None
SA, 2008, None, 34.436000824, 24.9400005341, None, None, None
SA, 2009, None, -4.64300012589, 15.1850004196, None, None, None
SA, 2010, None, 6.7389998436, 12.1773300171, 12.1773300171, None, None
SB, 2004, None, 5.18699979782, None, None, None, None
SB, 2005, None, -1.9470000267, None, None, None, None
SB, 2006, None, -1.35500001907, 0.62833327055, None, None, None
SB, 2007, None, 1.52600002289, -0.592000007629, None, None, None
SB, 2008, None, -0.166999995708, 0.00133333599661, None, None, None
SB, 2009, None, 1.58899998665, 0.982666671276, None, None, None
SB, 2010, LIC, 5.94299983978, 2.45499992371, 2.45499992371, -2.70816707611, 0.929824590683
SC, 2004, None, -0.832000017166, None, None, None, None
SC, 2005, None, 1.60800004005, None, None, None, None
SC, 2006, None, -5.90199995041, -1.70866703987, None, None, None
SC, 2007, None, -9.65499973297, -4.64966678619, None, None, None
SC, 2008, None, 5.76000022888, -3.265666008, None, None, None
SC, 2009, None, 3.04200005531, -0.284333109856, None, None, None
SC, 2010, UMIC, -0.842999994755, 2.65300011635, 2.65300011635, -2.83366703987, 0.956521689892
SD, 2004, None, 0.22499999404, None, None, None, None
SD, 2005, None, -2.39899992943, None, None, None, None
SD, 2006, None, -4.34000015259, -2.17133307457, None, None, None
SD, 2007, None, -5.48299980164, -4.07399988174, None, None, None
SD, 2008, None, -1.49899995327, -3.77399992943, None, None, None
SD, 2009, None, -4.84000015259, -3.94066691399, None, None, None
SD, 2010, LIC, -3.23200011253, -3.19033288956, -3.19033288956, -2.70816707611, 0.403508812189
SE, 2004, None, 0.416999995708, None, None, None, None
SE, 2005, None, 1.94599997997, None, None, None, None
SE, 2006, None, 2.21600008011, 1.52633297443, None, None, None
SE, 2007, None, 3.57999992371, 2.58066701889, None, None, None
SE, 2008, None, 2.23099994659, 2.6756670475, None, None, None
SE, 2009, None, -0.949000000954, 1.62066698074, None, None, None
SE, 2010, HIC, -0.342000007629, 0.313333302736, 0.313333302736, -3.70199990273, 0.8125
SG, 2004, None, 2.94400000572, None, None, None, None
SG, 2005, None, 5.69999980927, None, None, None, None
SG, 2006, None, 5.13100004196, 4.59166717529, None, None, None
SG, 2007, None, 9.94999980927, 6.92700004578, None, None, None
SG, 2008, None, 5.31199979782, 6.79766702652, None, None, None
SG, 2009, None, -0.81400001049, 4.81599998474, None, None, None
SG, 2010, HIC, 5.20599985123, 3.23466706276, 3.23466706276, -3.70199990273, 0.96875
SI, 2004, None, -1.31099998951, None, None, None, None
SI, 2005, None, -1.04299998283, None, None, None, None
SI, 2006, None, -0.805000007153, -1.0529999733, None, None, None
SI, 2007, None, 0.261999994516, -0.528666675091, None, None, None
SI, 2008, None, -0.27500000596, -0.272666692734, None, None, None
SI, 2009, None, -5.5529999733, -1.85533297062, None, None, None
SI, 2010, HIC, -5.27799987793, -3.70199990273, -3.70199990273, -3.70199990273, 0.5
SK, 2004, None, -2.35899996758, None, None, None, None
SK, 2005, None, -2.81399989128, None, None, None, None
SK, 2006, None, -3.16899991035, -2.78066706657, None, None, None
SK, 2007, None, -1.81099998951, -2.59800004959, None, None, None
SK, 2008, None, -2.08500003815, -2.35500001907, None, None, None
SK, 2009, None, -7.96500015259, -3.95366692543, None, None, None
SK, 2010, HIC, -7.90199995041, -5.98400020599, -5.98400020599, -3.70199990273, 0.28125
SL, 2004, None, -3.23600006104, None, None, None, None
SL, 2005, None, -1.89800000191, None, None, None, None
SL, 2006, None, -2.20900011063, -2.44766688347, None, None, None
SL, 2007, None, 26.5799999237, 7.49100017548, None, None, None
SL, 2008, None, -4.69000005722, 6.56033277512, None, None, None
SL, 2009, None, -3.19799995422, 6.23066711426, None, None, None
SL, 2010, LIC, -6.87900018692, -4.92233276367, -4.92233276367, -2.70816707611, 0.192982494831
SN, 2004, None, -2.34299993515, None, None, None, None
SN, 2005, None, -2.78600001335, None, None, None, None
SN, 2006, None, -5.41099977493, -3.5133330822, None, None, None
SN, 2007, None, -3.84400010109, -4.01366710663, None, None, None
SN, 2008, None, -4.72800016403, -4.66099977493, None, None, None
SN, 2009, None, -4.95100021362, -4.50766706467, None, None, None
SN, 2010, LIC, -5.22800016403, -4.96899986267, -4.96899986267, -2.70816707611, 0.175438597798
SR, 2004, None, -1.38300001621, None, None, None, None
SR, 2005, None, -1.25800001621, None, None, None, None
SR, 2006, None, 1.51300001144, -0.375999987125, None, None, None
SR, 2007, None, 2.66599988937, 0.973666608334, None, None, None
SR, 2008, None, 1.84500002861, 2.007999897, None, None, None
SR, 2009, None, -2.98000001907, 0.510333299637, None, None, None
SR, 2010, None, -3.57899999619, -1.57133305073, -1.57133305073, None, None
ST, 2004, None, -16.7849998474, None, None, None, None
ST, 2005, None, 37.6440010071, None, None, None, None
ST, 2006, None, -13.9340000153, 2.30833411217, None, None, None
ST, 2007, None, 126.986999512, 50.2323303223, None, None, None
ST, 2008, None, 13.9219999313, 42.3250007629, None, None, None
ST, 2009, None, -16.9489994049, 41.3199996948, None, None, None
ST, 2010, LIC, -10.9689998627, -4.66533279419, -4.66533279419, -2.70816707611, 0.22807019949
SV, 2004, None, -2.73699998856, None, None, None, None
SV, 2005, None, -2.97199988365, None, None, None, None
SV, 2006, None, -2.53600001335, -2.74833297729, None, None, None
SV, 2007, None, -1.84599995613, -2.45133304596, None, None, None
SV, 2008, None, -2.67700004578, -2.35299992561, None, None, None
SV, 2009, None, -5.55000019073, -3.3576669693, None, None, None
SV, 2010, LMIC, -4.47200012207, -4.23299980164, -4.23299980164, -2.79433298111, 0.384615391493
SY, 2004, None, -4.18200016022, None, None, None, None
SY, 2005, None, -4.40799999237, None, None, None, None
SY, 2006, None, -1.09800004959, -3.22933292389, None, None, None
SY, 2007, None, -2.99099993706, -2.83233308792, None, None, None
SY, 2008, None, -2.86800003052, -2.31900000572, None, None, None
SY, 2009, None, -2.89700007439, -2.91866707802, None, None, None
SY, 2010, LMIC, -5.06199979782, -3.60899996758, -3.60899996758, -2.79433298111, 0.42307689786
SZ, 2004, None, -4.12099981308, None, None, None, None
SZ, 2005, None, -2.5569999218, None, None, None, None
SZ, 2006, None, 7.17199993134, 0.164666697383, None, None, None
SZ, 2007, None, 7.22200012207, 3.94566702843, None, None, None
SZ, 2008, None, 0.995000004768, 5.12966680527, None, None, None
SZ, 2009, None, -6.4279999733, 0.596333384514, None, None, None
SZ, 2010, LMIC, -12.6850004196, -6.03933286667, -6.03933286667, -2.79433298111, 0.192307695746
TD, 2004, None, -4.57499980927, None, None, None, None
TD, 2005, None, -2.38000011444, None, None, None, None
TD, 2006, None, 5.51399993896, -0.480333298445, None, None, None
TD, 2007, None, 3.125, 2.08633303642, None, None, None
TD, 2008, None, 4.49399995804, 4.37766599655, None, None, None
TD, 2009, None, -9.91600036621, -0.765666782856, None, None, None
TD, 2010, LIC, -5.19299983978, -3.53833293915, -3.53833293915, -2.70816707611, 0.350877195597
TG, 2004, None, 0.958000004292, None, None, None, None
TG, 2005, None, -2.4240000248, None, None, None, None
TG, 2006, None, -2.79800009727, -1.42133295536, None, None, None
TG, 2007, None, -1.88300001621, -2.36833310127, None, None, None
TG, 2008, None, -0.851000010967, -1.84399998188, None, None, None
TG, 2009, None, -2.82399988174, -1.85266697407, None, None, None
TG, 2010, LIC, -1.60800004005, -1.76100003719, -1.76100003719, -2.70816707611, 0.666666686535
TH, 2004, None, 1.18200004101, None, None, None, None
TH, 2005, None, 1.49899995327, None, None, None, None
TH, 2006, None, 2.18499994278, 1.62199997902, None, None, None
TH, 2007, None, 0.233999997377, 1.30599999428, None, None, None
TH, 2008, None, 0.130999997258, 0.850000023842, None, None, None
TH, 2009, None, -3.17600011826, -0.936999976635, None, None, None
TH, 2010, UMIC, -2.68799996376, -1.91100001335, -1.91100001335, -2.83366703987, 0.652173876762
TJ, 2004, None, -2.36899995804, None, None, None, None
TJ, 2005, None, -2.89899992943, None, None, None, None
TJ, 2006, None, 1.70500004292, -1.18766701221, None, None, None
TJ, 2007, None, -5.53399991989, -2.24266695976, None, None, None
TJ, 2008, None, -5.0609998703, -2.96333289146, None, None, None
TJ, 2009, None, -5.22900009155, -5.27466678619, None, None, None
TJ, 2010, LIC, -2.97900009155, -4.42299985886, -4.42299985886, -2.70816707611, 0.28070178628
TL, 2004, None, 46.1529998779, None, None, None, None
TL, 2005, None, 102.03099823, None, None, None, None
TL, 2006, None, 173.559997559, 107.248001099, None, None, None
TL, 2007, None, 315.986999512, 197.192703247, None, None, None
TL, 2008, None, 430.653991699, 306.733703613, None, None, None
TL, 2009, None, 239.274002075, 328.638305664, None, None, None
TL, 2010, LIC, 238.617996216, 302.848693848, 302.848693848, -2.70816707611, 1.0
TM, 2004, None, 1.37399995327, None, None, None, None
TM, 2005, None, 0.805999994278, None, None, None, None
TM, 2006, None, 5.25199985504, 2.47733306885, None, None, None
TM, 2007, None, 3.90700006485, 3.32166695595, None, None, None
TM, 2008, None, 10.001999855, 6.38700008392, None, None, None
TM, 2009, None, 7.61000013351, 7.17299985886, None, None, None
TM, 2010, LMIC, 2.26600003242, 6.62599992752, 6.62599992752, -2.79433298111, 0.961538374424
TN, 2004, None, -2.19499993324, None, None, None, None
TN, 2005, None, -2.80999994278, None, None, None, None
TN, 2006, None, -2.60400009155, -2.53633308411, None, None, None
TN, 2007, None, -2.01099991798, -2.47499990463, None, None, None
TN, 2008, None, -0.623000025749, -1.7460000515, None, None, None
TN, 2009, None, -1.48300004005, -1.37233304977, None, None, None
TN, 2010, UMIC, -1.33000004292, -1.14533305168, -1.14533305168, -2.83366703987, 0.760869622231
TO, 2004, None, 1.25100004673, None, None, None, None
TO, 2005, None, -0.56099998951, None, None, None, None
TO, 2006, None, -0.823000013828, -0.044333320111, None, None, None
TO, 2007, None, 1.36300003529, -0.00699998997152, None, None, None
TO, 2008, None, 0.84399998188, 0.461333304644, None, None, None
TO, 2009, None, -2.66199994087, -0.151666596532, None, None, None
TO, 2010, LMIC, -3.75, -1.85599994659, -1.85599994659, -2.79433298111, 0.615384578705
TR, 2004, None, -3.92000007629, None, None, None, None
TR, 2005, None, -0.24699999392, None, None, None, None
TR, 2006, None, 0.0240000002086, -1.38100004196, None, None, None
TR, 2007, None, -1.61800003052, -0.613666713238, None, None, None
TR, 2008, None, -2.36999988556, -1.32133305073, None, None, None
TR, 2009, None, -5.60699987411, -3.19833302498, None, None, None
TR, 2010, UMIC, -2.87400007248, -3.617000103, -3.617000103, -2.83366703987, 0.326086997986
TT, 2004, None, 1.78100001812, None, None, None, None
TT, 2005, None, 4.01999998093, None, None, None, None
TT, 2006, None, 6.1139998436, 3.97166705132, None, None, None
TT, 2007, None, 3.64800000191, 4.59399986267, None, None, None
TT, 2008, None, 8.18999958038, 5.98400020599, None, None, None
TT, 2009, None, -8.9969997406, 0.947000026703, None, None, None
TT, 2010, HIC, -4.16099977493, -1.65600001812, -1.65600001812, -3.70199990273, 0.65625
TW, 2004, None, -3.83800005913, None, None, None, None
TW, 2005, None, -1.7990000248, None, None, None, None
TW, 2006, None, -1.61500000954, -2.41733288765, None, None, None
TW, 2007, None, -1.40699994564, -1.60699999332, None, None, None
TW, 2008, None, -2.18899989128, -1.73699998856, None, None, None
TW, 2009, None, -5.18200016022, -2.92600011826, None, None, None
TW, 2010, None, -4.84800004959, -4.07299995422, -4.07299995422, None, None
TZ, 2004, None, -2.85500001907, None, None, None, None
TZ, 2005, None, -3.03099989891, None, None, None, None
TZ, 2006, None, -4.93699979782, -3.60766601562, None, None, None
TZ, 2007, None, -4.02799987793, -3.99866700172, None, None, None
TZ, 2008, None, -0.00499999988824, -2.99000000954, None, None, None
TZ, 2009, None, -4.8109998703, -2.94799995422, None, None, None
TZ, 2010, LIC, -6.98799991608, -3.93466711044, -3.93466711044, -2.70816707611, 0.315789490938
UA, 2004, None, -4.40600013733, None, None, None, None
UA, 2005, None, -2.27200007439, None, None, None, None
UA, 2006, None, -1.36500000954, -2.68099999428, None, None, None
UA, 2007, None, -1.97500002384, -1.87066698074, None, None, None
UA, 2008, None, -3.16700005531, -2.16899991035, None, None, None
UA, 2009, None, -6.25500011444, -3.7990000248, None, None, None
UA, 2010, LMIC, -5.69199991226, -5.03800010681, -5.03800010681, -2.79433298111, 0.269230812788
UG, 2004, None, -1.18299996853, None, None, None, None
UG, 2005, None, -0.544000029564, None, None, None, None
UG, 2006, None, -0.874000012875, -0.866999983788, None, None, None
UG, 2007, None, -1.27799999714, -0.898666679859, None, None, None
UG, 2008, None, -3.02900004387, -1.72699999809, None, None, None
UG, 2009, None, -2.38000011444, -2.22900009155, None, None, None
UG, 2010, LIC, -5.02899980545, -3.47933292389, -3.47933292389, -2.70816707611, 0.368420988321
US, 2004, None, -4.39099979401, None, None, None, None
US, 2005, None, -3.19199991226, None, None, None, None
US, 2006, None, -2.03999996185, -3.20766711235, None, None, None
US, 2007, None, -2.74499988556, -2.65899991989, None, None, None
US, 2008, None, -6.51300001144, -3.76600003242, None, None, None
US, 2009, None, -12.8330001831, -7.36366701126, None, None, None
US, 2010, HIC, -10.3319997787, -9.89266681671, -9.89266681671, -3.70199990273, 0.0625
UY, 2004, None, -1.81400001049, None, None, None, None
UY, 2005, None, -0.412000000477, None, None, None, None
UY, 2006, None, -0.536000013351, -0.920666694641, None, None, None
UY, 2007, None, 0.00999999977648, -0.312666714191, None, None, None
UY, 2008, None, -1.50999999046, -0.678666710854, None, None, None
UY, 2009, None, -1.72599995136, -1.07533299923, None, None, None
UY, 2010, UMIC, -1.20899999142, -1.48166704178, -1.48166704178, -2.83366703987, 0.739130377769
UZ, 2004, None, 0.601000010967, None, None, None, None
UZ, 2005, None, 1.25, None, None, None, None
UZ, 2006, None, 5.36999988556, 2.40700006485, None, None, None
UZ, 2007, None, 5.19199991226, 3.93733310699, None, None, None
UZ, 2008, None, 10.6809997559, 7.08099985123, None, None, None
UZ, 2009, None, 3.1400001049, 6.33766698837, None, None, None
UZ, 2010, LIC, 2.69099998474, 5.50400018692, 5.50400018692, -2.70816707611, 0.964912295341
VC, 2004, None, -2.81200003624, None, None, None, None
VC, 2005, None, -4.44500017166, None, None, None, None
VC, 2006, None, -3.0759999752, -3.44433307648, None, None, None
VC, 2007, None, -3.11899995804, -3.546667099, None, None, None
VC, 2008, None, -1.35500001907, -2.51666688919, None, None, None
VC, 2009, None, -3.20600008965, -2.55999994278, None, None, None
VC, 2010, UMIC, -5.73600006104, -3.43233299255, -3.43233299255, -2.83366703987, 0.391304314137
VE, 2004, None, 2.47000002861, None, None, None, None
VE, 2005, None, 4.09499979019, None, None, None, None
VE, 2006, None, -1.55900001526, 1.66866695881, None, None, None
VE, 2007, None, -2.85899996758, -0.107666701078, None, None, None
VE, 2008, None, -2.65000009537, -2.35599994659, None, None, None
VE, 2009, None, -8.15400028229, -4.55433416367, None, None, None
VE, 2010, UMIC, -5.91699981689, -5.57366704941, -5.57366704941, -2.83366703987, 0.217391297221
VN, 2004, None, -1.20299994946, None, None, None, None
VN, 2005, None, -3.29099988937, None, None, None, None
VN, 2006, None, -0.204999998212, -1.5663330555, None, None, None
VN, 2007, None, -2.53699994087, -2.01099991798, None, None, None
VN, 2008, None, -1.19500005245, -1.31233298779, None, None, None
VN, 2009, None, -8.99300003052, -4.24166679382, None, None, None
VN, 2010, LIC, -5.70800018311, -5.29866695404, -5.29866695404, -2.70816707611, 0.14035089314
VU, 2004, None, 0.802999973297, None, None, None, None
VU, 2005, None, 1.86500000954, None, None, None, None
VU, 2006, None, 0.488000005484, 1.05200004578, None, None, None
VU, 2007, None, 0.270000010729, 0.874333322048, None, None, None
VU, 2008, None, -0.223000004888, 0.178333297372, None, None, None
VU, 2009, None, -0.746999979019, -0.233333304524, None, None, None
VU, 2010, LMIC, -2.73600006104, -1.23533296585, -1.23533296585, -2.79433298111, 0.692307710648
WS, 2004, None, -0.878000020981, None, None, None, None
WS, 2005, None, 0.272000014782, None, None, None, None
WS, 2006, None, -0.518000006676, -0.374666690826, None, None, None
WS, 2007, None, 0.629000008106, 0.127666696906, None, None, None
WS, 2008, None, -1.83500003815, -0.574666678905, None, None, None
WS, 2009, None, -4.11199998856, -1.77266705036, None, None, None
WS, 2010, LMIC, -11.2530002594, -5.73333406448, -5.73333406448, -2.79433298111, 0.230769202113
XK, 2004, None, -4.90600013733, None, None, None, None
XK, 2005, None, -3.07299995422, None, None, None, None
XK, 2006, None, 2.49900007248, -1.82666695118, None, None, None
XK, 2007, None, 4.96799993515, 1.46466696262, None, None, None
XK, 2008, None, -0.206000000238, 2.42033290863, None, None, None
XK, 2009, None, -0.638000011444, 1.37466704845, None, None, None
XK, 2010, LMIC, -2.61599993706, -1.15333294868, -1.15333294868, -2.79433298111, 0.730769217014
YE, 2004, None, -2.15199995041, None, None, None, None
YE, 2005, None, -1.8220000267, None, None, None, None
YE, 2006, None, 1.18599998951, -0.929333329201, None, None, None
YE, 2007, None, -7.18300008774, -2.60633301735, None, None, None
YE, 2008, None, -4.53200006485, -3.50966691971, None, None, None
YE, 2009, None, -10.2110004425, -7.30866718292, None, None, None
YE, 2010, LIC, -4.00600004196, -6.24966716766, -6.24966716766, -2.70816707611, 0.0877192988992
ZA, 2004, None, -1.19000005722, None, None, None, None
ZA, 2005, None, 0.0010000000475, None, None, None, None
ZA, 2006, None, 0.771000027657, -0.139333292842, None, None, None
ZA, 2007, None, 1.46300005913, 0.745000004768, None, None, None
ZA, 2008, None, -0.462000012398, 0.59066671133, None, None, None
ZA, 2009, None, -5.13899993896, -1.37933301926, None, None, None
ZA, 2010, UMIC, -4.99800014496, -3.53299999237, -3.53299999237, -2.83366703987, 0.347826093435
ZM, 2004, None, -2.86899995804, None, None, None, None
ZM, 2005, None, -2.75300002098, None, None, None, None
ZM, 2006, None, 20.1599998474, 4.84600019455, None, None, None
ZM, 2007, None, -1.26300001144, 5.3813328743, None, None, None
ZM, 2008, None, -1.47399997711, 5.80766677856, None, None, None
ZM, 2009, None, -2.59299993515, -1.77666699886, None, None, None
ZM, 2010, LIC, -3.14800000191, -2.40499997139, -2.40499997139, -2.70816707611, 0.54385972023
ZW, 2004, None, None, None, None, None, None
ZW, 2005, None, -8.60700035095, None, None, None, None
ZW, 2006, None, -3.25600004196, -5.93149995804, None, None, None
ZW, 2007, None, -3.88499999046, -5.24933290482, None, None, None
ZW, 2008, None, -2.73799991608, -3.29299998283, None, None, None
ZW, 2009, None, -2.89599990845, -3.17300009727, None, None, None
ZW, 2010, LIC, -0.338999986649, -1.99100005627, -1.99100005627, -2.70816707611, 0.631578922272
