CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
MG, CivLib, 2008, 36.0, None, None, None
MG, CivLib, 2009, 32.0, None, None, None
MG, CivLib, 2010, 32.0, 32.0, 0.593220412731, None
MG, ConCor, 2006, 0.663049399853, None, None, 0.1525914222
MG, ConCor, 2007, 0.654051065445, None, None, 0.160974100232
MG, ConCor, 2008, 0.642616391182, None, None, 0.153795421124
MG, ConCor, 2009, 0.592373549938, None, None, 0.160079777241
MG, ConCor, 2010, 0.515451669693, 0.515451669693, 0.94915252924, 0.158674284816
MG, FisPol, 2006, -2.8393330574, None, None, None
MG, FisPol, 2007, -2.05833292007, None, None, None
MG, FisPol, 2008, -1.42366695404, None, None, None
MG, FisPol, 2009, -2.26766705513, None, None, None
MG, FisPol, 2010, -1.50533294678, -1.50533294678, 0.736842095852, None
MG, Freedom, 2007, None, None, None, None
MG, Freedom, 2008, None, None, None, None
MG, Freedom, 2009, None, None, None, None
MG, Freedom, 2010, None, None, None, None
MG, Freedom, 2011, 64.0, 64.0, 0.38983052969, None
MG, GE, 2007, None, None, None, None
MG, GE, 2008, None, None, None, None
MG, GE, 2009, None, None, None, None
MG, GE, 2010, None, None, None, None
MG, GE, 2011, 2.0, 2.0, 0.452381014824, None
MG, GovEff, 2006, 0.286977052689, None, None, 0.15958891809
MG, GovEff, 2007, 0.349842011929, None, None, 0.176801919937
MG, GovEff, 2008, 0.227450609207, None, None, 0.177639111876
MG, GovEff, 2009, 0.194899737835, None, None, 0.171717450023
MG, GovEff, 2010, 0.0388188958168, 0.0388188958168, 0.542372882366, 0.173931762576
MG, GPECR, 2007, 62.3152809143, None, None, None
MG, GPECR, 2008, 69.0950088501, None, None, None
MG, GPECR, 2009, 76.293510437, None, None, None
MG, GPECR, 2010, 73.2285385132, None, None, None
MG, GPECR, 2011, None, 73.2285385132, 0.604166686535, None
MG, GSECR, 2007, 36.0641098022, None, None, None
MG, GSECR, 2008, 39.1578102112, None, None, None
MG, GSECR, 2009, 41.0503311157, None, None, None
MG, GSECR, 2010, None, None, None, None
MG, GSECR, 2011, None, 41.0503311157, 0.40000000596, None
MG, Health, 2005, 2.45591759682, None, None, None
MG, Health, 2006, 2.64787220955, None, None, None
MG, Health, 2007, 2.73982834816, None, None, None
MG, Health, 2008, 3.09392094612, None, None, None
MG, Health, 2009, 2.77651286125, 2.77651286125, 0.553571403027, None
MG, Immun, 2006, 73.5, None, None, None
MG, Immun, 2007, 82.5, None, None, None
MG, Immun, 2008, 73.5, None, None, None
MG, Immun, 2009, 71.0, None, None, None
MG, Immun, 2010, 70.5, 70.5, 0.288135588169, None
MG, Infl, 2006, 10.7670001984, None, None, None
MG, Infl, 2007, 10.357000351, None, None, None
MG, Infl, 2008, 9.17399978638, None, None, None
MG, Infl, 2009, 8.95699977875, None, None, None
MG, Infl, 2010, 9.24800014496, 9.24800014496, 0.298245608807, None
MG, Land, 2007, 0.541529536247, None, None, None
MG, Land, 2008, 0.58764821291, None, None, None
MG, Land, 2009, 0.62510150671, None, None, None
MG, Land, 2010, 0.583572924137, None, None, None
MG, Land, 2011, 0.604167878628, 0.604167878628, 0.407407402992, None
MG, NRMI, 2007, 30.2730007172, None, None, None
MG, NRMI, 2008, 30.2730007172, None, None, None
MG, NRMI, 2009, 30.5410003662, None, None, None
MG, NRMI, 2010, 30.541179657, None, None, None
MG, NRMI, 2011, 30.8771533966, 30.8771533966, 0.288135588169, None
MG, PolRig, 2006, 23.0, None, None, None
MG, PolRig, 2007, 22.0, None, None, None
MG, PolRig, 2008, 22.0, None, None, None
MG, PolRig, 2009, 9.0, None, None, None
MG, PolRig, 2010, 7.0, 7.0, 0.169491499662, None
MG, PriEdu, 2007, 1.84330999851, None, None, None
MG, PriEdu, 2008, 1.56217002869, None, None, None
MG, PriEdu, 2009, 1.67348003387, None, None, None
MG, PriEdu, 2010, 1.31428003311, None, None, None
MG, PriEdu, 2011, None, 1.31428003311, 0.181818202138, None
MG, RegQ, 2006, 0.540916025639, None, None, 0.165346652269
MG, RegQ, 2007, 0.511881530285, None, None, 0.164068758488
MG, RegQ, 2008, 0.409251779318, None, None, 0.167222812772
MG, RegQ, 2009, 0.20259308815, None, None, 0.159595414996
MG, RegQ, 2010, 0.140397846699, 0.140397846699, 0.61016947031, 0.161079674959
MG, RulLaw, 2006, 0.522991895676, None, None, 0.148635655642
MG, RulLaw, 2007, 0.598419547081, None, None, 0.14968560636
MG, RulLaw, 2008, 0.481515794992, None, None, 0.141773924232
MG, RulLaw, 2009, 0.205866634846, None, None, 0.138788789511
MG, RulLaw, 2010, 0.084738612175, 0.084738612175, 0.576271176338, 0.134089455009
MG, Trade, 2007, None, None, None, None
MG, Trade, 2008, 79.5999984741, None, None, None
MG, Trade, 2009, 73.2200012207, None, None, None
MG, Trade, 2010, 73.2200012207, None, None, None
MG, Trade, 2011, 73.4800033569, 73.4800033569, 0.696428596973, None
MH, AccCred, 2007, 15.0, None, None, None
MH, AccCred, 2008, 15.0, None, None, None
MH, AccCred, 2009, 15.0, None, None, None
MH, AccCred, 2010, 27.0, None, None, None
MH, AccCred, 2011, 27.0, 27.0, 0.259259313345, None
MH, Bus, 2007, 0.981666326523, None, None, None
MH, Bus, 2008, 0.9792085886, None, None, None
MH, Bus, 2009, 0.978899598122, None, None, None
MH, Bus, 2010, 0.976688861847, None, None, None
MH, Bus, 2011, 0.972405910492, 0.972405910492, 0.666666686535, None
MH, ChiHeal, 2007, None, None, None, None
MH, ChiHeal, 2008, None, None, None, None
MH, ChiHeal, 2009, None, None, None, None
MH, ChiHeal, 2010, None, None, None, None
MH, ChiHeal, 2011, None, None, None, None
MH, CivLib, 2006, 55.0, None, None, None
MH, CivLib, 2007, 55.0, None, None, None
MH, CivLib, 2008, 55.0, None, None, None
MH, CivLib, 2009, 55.0, None, None, None
MH, CivLib, 2010, 55.0, 55.0, 0.896551728249, None
MH, ConCor, 2006, -0.0374384224415, None, None, 0.43770968914
MH, ConCor, 2007, -0.0775555670261, None, None, 0.446842253208
MH, ConCor, 2008, -0.0897922217846, None, None, 0.446241408587
MH, ConCor, 2009, 0.0993068814278, None, None, 0.394844293594
MH, ConCor, 2010, 0.122046500444, 0.122046500444, 0.551724076271, 0.392330795527
MH, FisPol, 2006, None, None, None, None
MH, FisPol, 2007, None, None, None, None
MH, FisPol, 2008, None, None, None, None
MH, FisPol, 2009, None, None, None, None
MH, FisPol, 2010, None, None, None, None
MH, Freedom, 2007, None, None, None, None
MH, Freedom, 2008, None, None, None, None
MH, Freedom, 2009, None, None, None, None
MH, Freedom, 2010, None, None, None, None
MH, Freedom, 2011, 17.0, 17.0, 1.0, None
MH, GE, 2007, None, None, None, None
MH, GE, 2008, None, None, None, None
MH, GE, 2009, None, None, None, None
MH, GE, 2010, None, None, None, None
MH, GE, 2011, None, None, None, None
MH, GovEff, 2006, -0.60829436779, None, None, 0.326632410288
MH, GovEff, 2007, -0.755184531212, None, None, 0.35840767622
MH, GovEff, 2008, -0.842812299728, None, None, 0.382590293884
MH, GovEff, 2009, -0.930925250053, None, None, 0.370948702097
MH, GovEff, 2010, -0.814644217491, -0.814644217491, 0.0344827584922, 0.345357447863
MH, GPECR, 2007, 119.123512268, None, None, None
MH, GPECR, 2008, 111.434112549, None, None, None
MH, GPECR, 2009, 108.703697205, None, None, None
MH, GPECR, 2010, None, None, None, None
MH, GPECR, 2011, None, 108.703697205, 0.952381014824, None
MH, GSECR, 2007, 113.015182495, None, None, None
MH, GSECR, 2008, 117.602592468, None, None, None
MH, GSECR, 2009, 111.966697693, None, None, None
MH, GSECR, 2010, None, None, None, None
MH, GSECR, 2011, None, 111.966697693, 0.952381014824, None
MH, Health, 2005, 13.122338295, None, None, None
MH, Health, 2006, 13.9846696854, None, None, None
MH, Health, 2007, 14.1930770874, None, None, None
MH, Health, 2008, 13.6188097, None, None, None
MH, Health, 2009, 15.940366745, 15.940366745, 1.0, None
MH, Immun, 2006, 85.0, None, None, None
MH, Immun, 2007, 93.5, None, None, None
MH, Immun, 2008, 90.5, None, None, None
MH, Immun, 2009, 87.0, None, None, None
MH, Immun, 2010, 95.5, 95.5, 0.678571403027, None
MH, Infl, 2006, None, None, None, None
MH, Infl, 2007, None, None, None, None
MH, Infl, 2008, None, None, None, None
MH, Infl, 2009, None, None, None, None
MH, Infl, 2010, None, None, None, None
MH, Land, 2007, None, None, None, None
MH, Land, 2008, None, None, None, None
MH, Land, 2009, None, None, None, None
MH, Land, 2010, None, None, None, None
MH, Land, 2011, None, None, None, None
MH, NRMI, 2007, 16.9009990692, None, None, None
MH, NRMI, 2008, 16.9009990692, None, None, None
MH, NRMI, 2009, 18.0909996033, None, None, None
MH, NRMI, 2010, 18.09126091, None, None, None
MH, NRMI, 2011, 18.09126091, 18.09126091, 0.206896603107, None
MH, PolRig, 2006, 37.0, None, None, None
MH, PolRig, 2007, 37.0, None, None, None
MH, PolRig, 2008, 36.0, None, None, None
MH, PolRig, 2009, 36.0, None, None, None
MH, PolRig, 2010, 36.0, 36.0, 0.827586174011, None
MH, PriEdu, 2007, None, None, None, None
MH, PriEdu, 2008, None, None, None, None
MH, PriEdu, 2009, None, None, None, None
MH, PriEdu, 2010, 4.75817775726, None, None, None
MH, PriEdu, 2011, None, 4.7581782341, 1.0, None
MH, RegQ, 2006, -0.418523788452, None, None, 0.472098886967
MH, RegQ, 2007, -0.376802742481, None, None, 0.394451320171
MH, RegQ, 2008, -0.158290505409, None, None, 0.320725560188
MH, RegQ, 2009, -0.464613378048, None, None, 0.272898137569
MH, RegQ, 2010, -0.459987223148, -0.459987223148, 0.24137930572, 0.267629593611
MH, RulLaw, 2006, 0.373009651899, None, None, 0.384887486696
MH, RulLaw, 2007, 0.407837957144, None, None, 0.405481904745
MH, RulLaw, 2008, 0.664086222649, None, None, 0.330511361361
MH, RulLaw, 2009, 0.225308120251, None, None, 0.318668603897
MH, RulLaw, 2010, 0.19982022047, 0.19982022047, 0.586206912994, 0.297488868237
MH, Trade, 2007, None, None, None, None
MH, Trade, 2008, None, None, None, None
MH, Trade, 2009, None, None, None, None
MH, Trade, 2010, None, None, None, None
MH, Trade, 2011, None, None, None, None
MK, AccCred, 2007, 36.0, None, None, None
MK, AccCred, 2008, 41.0, None, None, None
MK, AccCred, 2009, 41.0, None, None, None
MK, AccCred, 2010, 41.0, None, None, None
MK, AccCred, 2011, 51.0, 51.0, 0.872340381145, None
MK, Bus, 2007, 0.987811982632, None, None, None
MK, Bus, 2008, 0.992196798325, None, None, None
MK, Bus, 2009, 0.996360778809, None, None, None
MK, Bus, 2010, 0.996856570244, None, None, None
MK, Bus, 2011, 0.99638068676, 0.99638068676, 1.0, None
MK, ChiHeal, 2007, None, None, None, None
MK, ChiHeal, 2008, 95.644493103, None, None, None
MK, ChiHeal, 2009, 95.6710586548, None, None, None
MK, ChiHeal, 2010, 95.698890686, None, None, None
MK, ChiHeal, 2011, 95.7260360718, 95.7260360718, 0.600000023842, None
MK, ConCor, 2006, -0.165107652545, None, None, 0.149613693357
MK, ConCor, 2007, -0.145474180579, None, None, 0.157720938325
MK, ConCor, 2008, 0.00190714001656, None, None, 0.152743071318
MK, ConCor, 2009, 0.0741241499782, None, None, 0.164641469717
MK, ConCor, 2010, 0.138915061951, 0.138915061951, 0.574468076229, 0.149347797036
MK, FisPol, 2006, 0.0256666596979, None, None, None
MK, FisPol, 2007, 0.0939999893308, None, None, None
MK, FisPol, 2008, -0.28900000453, None, None, None
MK, FisPol, 2009, -0.996333420277, None, None, None
MK, FisPol, 2010, -2.01566696167, -2.01566696167, 0.586956501007, None
MK, Freedom, 2007, None, None, None, None
MK, Freedom, 2008, None, None, None, None
MK, Freedom, 2009, None, None, None, None
MK, Freedom, 2010, None, None, None, None
MK, Freedom, 2011, 48.0, 48.0, 0.468085110188, None
MK, GovEff, 2006, -0.160205721855, None, None, 0.194951549172
MK, GovEff, 2007, -0.286513119936, None, None, 0.223443120718
MK, GovEff, 2008, -0.114735387266, None, None, 0.216985210776
MK, GovEff, 2009, -0.197075560689, None, None, 0.22499923408
MK, GovEff, 2010, -0.270331919193, -0.270331919193, 0.340425491333, 0.233055323362
MK, GPECR, 2007, 92.857673645, None, None, None
MK, GPECR, 2008, 93.7045516968, None, None, None
MK, GPECR, 2009, 93.0188827515, None, None, None
MK, GPECR, 2010, None, None, None, None
MK, GPECR, 2011, None, 93.0188827515, 0.361111104488, None
MK, GSECR, 2007, 92.420501709, None, None, None
MK, GSECR, 2008, 91.7369384766, None, None, None
MK, GSECR, 2009, 90.8779830933, None, None, None
MK, GSECR, 2010, None, None, None, None
MK, GSECR, 2011, None, 90.8779830933, 0.0697674527764, None
MK, Health, 2005, 4.99869441986, None, None, None
MK, Health, 2006, 5.10196828842, None, None, None
MK, Health, 2007, 4.41246175766, None, None, None
MK, Health, 2008, 4.64432811737, None, None, None
MK, Health, 2009, 4.57369852066, 4.57369852066, 0.702127575874, None
MK, Immun, 2006, 93.5, None, None, None
MK, Immun, 2007, 95.5, None, None, None
MK, Immun, 2008, 96.5, None, None, None
MK, Immun, 2009, 96.0, None, None, None
MK, Immun, 2010, 96.5, 96.5, 0.595744729042, None
MK, Infl, 2006, 3.20700001717, None, None, None
MK, Infl, 2007, 2.25699996948, None, None, None
MK, Infl, 2008, 8.35599994659, None, None, None
MK, Infl, 2009, -0.81400001049, None, None, None
MK, Infl, 2010, 1.50899994373, 1.50899994373, 0.847826123238, None
MK, Land, 2007, 0.801794171333, None, None, None
MK, Land, 2008, 0.810338973999, None, None, None
MK, Land, 2009, 0.809221208096, None, None, None
MK, Land, 2010, 0.78828150034, None, None, None
MK, Land, 2011, 0.844256222248, 0.844256222248, 0.820512771606, None
MK, NRMI, 2007, 40.1829986572, None, None, None
MK, NRMI, 2008, 40.1850013733, None, None, None
MK, NRMI, 2009, 40.1829986572, None, None, None
MK, NRMI, 2010, 40.1824836731, None, None, None
MK, NRMI, 2011, 40.1832351685, 40.1832351685, 0.255319088697, None
MK, PriEdu, 2007, None, None, None, None
MK, PriEdu, 2008, None, None, None, None
MK, PriEdu, 2009, None, None, None, None
MK, PriEdu, 2010, None, None, None, None
MK, PriEdu, 2011, None, None, None, None
MK, RegQ, 2006, -0.294957369566, None, None, 0.183535218239
MK, RegQ, 2007, -0.148539051414, None, None, 0.185912892222
MK, RegQ, 2008, -0.0392633378506, None, None, 0.181301608682
MK, RegQ, 2009, -0.00158306956291, None, None, 0.183311969042
MK, RegQ, 2010, 0.0212092995644, 0.0212092995644, 0.531914889812, 0.178322985768
MK, RulLaw, 2006, -0.510508656502, None, None, 0.156796485186
MK, RulLaw, 2007, -0.420695990324, None, None, 0.158740773797
MK, RulLaw, 2008, -0.32709634304, None, None, 0.150643110275
MK, RulLaw, 2009, -0.221938967705, None, None, 0.142897889018
MK, RulLaw, 2010, -0.247099816799, -0.247099816799, 0.425531893969, 0.138849020004
MK, Trade, 2007, None, None, None, None
MK, Trade, 2008, 81.5999984741, None, None, None
MK, Trade, 2009, 83.3399963379, None, None, None
MK, Trade, 2010, 83.5999984741, None, None, None
MK, Trade, 2011, 83.6399993896, 83.6399993896, 0.767441928387, None
ML, AccCred, 2007, 14.0, None, None, None
ML, AccCred, 2008, 14.0, None, None, None
ML, AccCred, 2009, 14.0, None, None, None
ML, AccCred, 2010, 14.0, None, None, None
ML, AccCred, 2011, 23.0, 23.0, 0.410714298487, None
ML, Bus, 2007, 0.934596896172, None, None, None
ML, Bus, 2008, 0.927520394325, None, None, None
ML, Bus, 2009, 0.943687081337, None, None, None
ML, Bus, 2010, 0.940739154816, None, None, None
ML, Bus, 2011, 0.912885665894, 0.912885665894, 0.39285710454, None
ML, ChiHeal, 2007, 32.5761795044, None, None, None
ML, ChiHeal, 2008, 36.2266654968, None, None, None
ML, ChiHeal, 2009, 36.957408905, None, None, None
ML, ChiHeal, 2010, 33.4214248657, None, None, None
ML, ChiHeal, 2011, 34.2599639893, 34.2599639893, 0.0847457572818, None
ML, CivLib, 2006, 44.0, None, None, None
ML, CivLib, 2007, 42.0, None, None, None
ML, CivLib, 2008, 40.0, None, None, None
ML, CivLib, 2009, 40.0, None, None, None
ML, CivLib, 2010, 41.0, 41.0, 0.864406824112, None
ML, ConCor, 2006, 0.394226014614, None, None, 0.160956829786
ML, ConCor, 2007, 0.500621914864, None, None, 0.173195645213
ML, ConCor, 2008, 0.332998484373, None, None, 0.164740383625
ML, ConCor, 2009, 0.114979088306, None, None, 0.160079777241
ML, ConCor, 2010, 0.102854311466, 0.102854311466, 0.677966117859, 0.158674284816
ML, FisPol, 2006, 9.35966587067, None, None, None
ML, FisPol, 2007, 9.18633270264, None, None, None
ML, FisPol, 2008, 9.44299983978, None, None, None
ML, FisPol, 2009, -2.3773329258, None, None, None
ML, FisPol, 2010, -2.08166694641, -2.08166694641, 0.614035129547, None
ML, Freedom, 2007, None, None, None, None
ML, Freedom, 2008, None, None, None, None
ML, Freedom, 2009, None, None, None, None
ML, Freedom, 2010, None, None, None, None
ML, Freedom, 2011, 22.0, 22.0, 1.0, None
ML, GE, 2007, None, None, None, None
ML, GE, 2008, None, None, None, None
ML, GE, 2009, None, None, None, None
ML, GE, 2010, None, None, None, None
ML, GE, 2011, 4.0, 4.0, 0.190476179123, None
ML, GovEff, 2006, 0.0932733416557, None, None, 0.168784081936
ML, GovEff, 2007, 0.0852089524269, None, None, 0.19265499711
ML, GovEff, 2008, -0.0334955453873, None, None, 0.192119434476
ML, GovEff, 2009, 0.0252225399017, None, None, 0.171717450023
ML, GovEff, 2010, -0.0188058614731, -0.0188058614731, 0.491525411606, 0.173931762576
ML, GPECR, 2007, 40.1806983948, None, None, None
ML, GPECR, 2008, 43.5465507507, None, None, None
ML, GPECR, 2009, 45.6792488098, None, None, None
ML, GPECR, 2010, 48.6542015076, None, None, None
ML, GPECR, 2011, None, 48.6542015076, 0.1875, None
ML, GSECR, 2007, 31.9530906677, None, None, None
ML, GSECR, 2008, 34.3784103394, None, None, None
ML, GSECR, 2009, 37.1845092773, None, None, None
ML, GSECR, 2010, 40.8358306885, None, None, None
ML, GSECR, 2011, None, 40.8358306885, 0.377777814865, None
ML, Health, 2005, 2.83315753937, None, None, None
ML, Health, 2006, 2.8735704422, None, None, None
ML, Health, 2007, 2.82856750488, None, None, None
ML, Health, 2008, 2.65492939949, None, None, None
ML, Health, 2009, 2.67328047752, 2.67328047752, 0.535714328289, None
ML, Immun, 2006, 72.5, None, None, None
ML, Immun, 2007, 69.5, None, None, None
ML, Immun, 2008, 72.5, None, None, None
ML, Immun, 2009, 66.5, None, None, None
ML, Immun, 2010, 69.5, 69.5, 0.254237294197, None
ML, Infl, 2006, 1.51900005341, None, None, None
ML, Infl, 2007, 1.45599997044, None, None, None
ML, Infl, 2008, 9.12100028992, None, None, None
ML, Infl, 2009, 2.21700000763, None, None, None
ML, Infl, 2010, 1.28900003433, 1.28900003433, 0.877192974091, None
ML, Land, 2007, 0.466483026743, None, None, None
ML, Land, 2008, 0.469251990318, None, None, None
ML, Land, 2009, 0.449622541666, None, None, None
ML, Land, 2010, 0.648754835129, None, None, None
ML, Land, 2011, 0.515867710114, 0.515867710114, 0.203703701496, None
ML, NRMI, 2007, 24.3180007935, None, None, None
ML, NRMI, 2008, 24.3180007935, None, None, None
ML, NRMI, 2009, 24.3180007935, None, None, None
ML, NRMI, 2010, 24.3176231384, None, None, None
ML, NRMI, 2011, 24.3176250458, 24.3176250458, 0.271186411381, None
ML, PolRig, 2006, 30.0, None, None, None
ML, PolRig, 2007, 30.0, None, None, None
ML, PolRig, 2008, 30.0, None, None, None
ML, PolRig, 2009, 31.0, None, None, None
ML, PolRig, 2010, 31.0, 31.0, 0.915254175663, None
ML, PriEdu, 2007, None, None, None, None
ML, PriEdu, 2008, 1.48945999146, None, None, None
ML, PriEdu, 2009, 1.93513000011, None, None, None
ML, PriEdu, 2010, 1.48395001888, None, None, None
ML, PriEdu, 2011, None, 1.48395001888, 0.272727310658, None
ML, RegQ, 2006, 0.326082885265, None, None, 0.171549797058
ML, RegQ, 2007, 0.41503110528, None, None, 0.170643478632
ML, RegQ, 2008, 0.334439665079, None, None, 0.175238206983
ML, RegQ, 2009, 0.306884229183, None, None, 0.159595414996
ML, RegQ, 2010, 0.262941867113, 0.262941867113, 0.728813588619, 0.161079674959
ML, RulLaw, 2006, 0.619993329048, None, None, 0.168148010969
ML, RulLaw, 2007, 0.638176083565, None, None, 0.168041184545
ML, RulLaw, 2008, 0.574637115002, None, None, 0.158978790045
ML, RulLaw, 2009, 0.553112268448, None, None, 0.138788789511
ML, RulLaw, 2010, 0.466608285904, 0.466608285904, 0.830508470535, 0.134089455009
ML, Trade, 2007, None, None, None, None
ML, Trade, 2008, 73.0, None, None, None
ML, Trade, 2009, 69.5800018311, None, None, None
ML, Trade, 2010, 73.1999969482, None, None, None
ML, Trade, 2011, 73.1999969482, 73.1999969482, 0.678571403027, None
MM, AccCred, 2007, None, None, None, None
MM, AccCred, 2008, None, None, None, None
MM, AccCred, 2009, None, None, None, None
MM, AccCred, 2010, None, None, None, None
MM, AccCred, 2011, None, None, None, None
MM, Bus, 2007, None, None, None, None
MM, Bus, 2008, None, None, None, None
MM, Bus, 2009, None, None, None, None
MM, Bus, 2010, None, None, None, None
MM, Bus, 2011, None, None, None, None
MM, ChiHeal, 2007, 78.7626647949, None, None, None
MM, ChiHeal, 2008, 81.4038848877, None, None, None
MM, ChiHeal, 2009, 81.7526092529, None, None, None
MM, ChiHeal, 2010, 78.7973632812, None, None, None
MM, ChiHeal, 2011, 79.1879043579, 79.1879043579, 0.881355881691, None
MM, CivLib, 2006, 6.0, None, None, None
MM, CivLib, 2007, 5.0, None, None, None
MM, CivLib, 2008, 5.0, None, None, None
MM, CivLib, 2009, 5.0, None, None, None
MM, CivLib, 2010, 5.0, 5.0, 0.0508474595845, None
MM, ConCor, 2006, -0.944521188736, None, None, 0.229695051908
MM, ConCor, 2007, -0.77904176712, None, None, 0.242314815521
MM, ConCor, 2008, -0.777991890907, None, None, 0.238625451922
MM, ConCor, 2009, -0.894250273705, None, None, 0.227535322309
MM, ConCor, 2010, -0.895942091942, -0.895942091942, 0.0169491507113, 0.217893227935
MM, FisPol, 2006, -1.9073330164, None, None, None
MM, FisPol, 2007, -1.90966701508, None, None, None
MM, FisPol, 2008, -1.61699998379, None, None, None
MM, FisPol, 2009, -2.06366705894, None, None, None
MM, FisPol, 2010, -2.71333289146, -2.71333289146, 0.491228103638, None
MM, Freedom, 2007, None, None, None, None
MM, Freedom, 2008, None, None, None, None
MM, Freedom, 2009, None, None, None, None
MM, Freedom, 2010, None, None, None, None
MM, Freedom, 2011, 101.0, 101.0, 0.0, None
MM, GE, 2007, None, None, None, None
MM, GE, 2008, None, None, None, None
MM, GE, 2009, None, None, None, None
MM, GE, 2010, None, None, None, None
MM, GE, 2011, None, None, None, None
MM, GovEff, 2006, -0.641610145569, None, None, 0.235205680132
MM, GovEff, 2007, -0.593067526817, None, None, 0.252406805754
MM, GovEff, 2008, -0.656149864197, None, None, 0.255300313234
MM, GovEff, 2009, -0.789974212646, None, None, 0.241998121142
MM, GovEff, 2010, -0.810418248177, -0.810418248177, 0.0677966102958, 0.238786399364
MM, GPECR, 2007, 99.7161331177, None, None, None
MM, GPECR, 2008, 100.282920837, None, None, None
MM, GPECR, 2009, 101.295402527, None, None, None
MM, GPECR, 2010, 106.185203552, None, None, None
MM, GPECR, 2011, None, 106.185203552, 1.0, None
MM, GSECR, 2007, 57.6994018555, None, None, None
MM, GSECR, 2008, 60.4925613403, None, None, None
MM, GSECR, 2009, 60.9493904114, None, None, None
MM, GSECR, 2010, 63.767250061, None, None, None
MM, GSECR, 2011, None, 63.767250061, 0.644444525242, None
MM, Health, 2005, 0.190382733941, None, None, None
MM, Health, 2006, 0.295788198709, None, None, None
MM, Health, 2007, 0.228720530868, None, None, None
MM, Health, 2008, 0.176386743784, None, None, None
MM, Health, 2009, 0.19625762105, 0.19625762105, 0.0, None
MM, Immun, 2006, 80.0, None, None, None
MM, Immun, 2007, 83.5, None, None, None
MM, Immun, 2008, 83.5, None, None, None
MM, Immun, 2009, 88.5, None, None, None
MM, Immun, 2010, 89.0, 89.0, 0.661016881466, None
MM, Infl, 2006, 26.327999115, None, None, None
MM, Infl, 2007, 32.9269981384, None, None, None
MM, Infl, 2008, 22.5, None, None, None
MM, Infl, 2009, 8.17300033569, None, None, None
MM, Infl, 2010, 8.17500019073, 8.17500019073, 0.350877225399, None
MM, Land, 2007, None, None, None, None
MM, Land, 2008, None, None, None, None
MM, Land, 2009, None, None, None, None
MM, Land, 2010, None, None, None, None
MM, Land, 2011, None, None, None, None
MM, NRMI, 2007, 39.8180007935, None, None, None
MM, NRMI, 2008, 38.1489982605, None, None, None
MM, NRMI, 2009, 55.9949989319, None, None, None
MM, NRMI, 2010, 55.995349884, None, None, None
MM, NRMI, 2011, 55.9952125549, 55.9952125549, 0.44067800045, None
MM, PolRig, 2006, -2.0, None, None, None
MM, PolRig, 2007, -2.0, None, None, None
MM, PolRig, 2008, -3.0, None, None, None
MM, PolRig, 2009, -3.0, None, None, None
MM, PolRig, 2010, 0.0, 0.0, 0.0, None
MM, PriEdu, 2007, None, None, None, None
MM, PriEdu, 2008, None, None, None, None
MM, PriEdu, 2009, None, None, None, None
MM, PriEdu, 2010, None, None, None, None
MM, PriEdu, 2011, None, None, None, None
MM, RegQ, 2006, -1.49022841454, None, None, 0.209356158972
MM, RegQ, 2007, -1.49320149422, None, None, 0.222192943096
MM, RegQ, 2008, -1.4672460556, None, None, 0.228789702058
MM, RegQ, 2009, -1.5159304142, None, None, 0.204532921314
MM, RegQ, 2010, -1.4995970726, -1.4995970726, 0.0338983088732, 0.207448258996
MM, RulLaw, 2006, -0.541752815247, None, None, 0.196022361517
MM, RulLaw, 2007, -0.513583064079, None, None, 0.200232997537
MM, RulLaw, 2008, -0.507393360138, None, None, 0.193949863315
MM, RulLaw, 2009, -0.542090892792, None, None, 0.184790179133
MM, RulLaw, 2010, -0.574186086655, -0.574186086655, 0.0847457572818, 0.180682912469
MM, Trade, 2007, None, None, None, None
MM, Trade, 2008, 72.1999969482, None, None, None
MM, Trade, 2009, 72.2600021362, None, None, None
MM, Trade, 2010, 72.2600021362, None, None, None
MM, Trade, 2011, 73.5999984741, 73.5999984741, 0.75, None
MN, AccCred, 2007, 33.0, None, None, None
MN, AccCred, 2008, 33.0, None, None, None
MN, AccCred, 2009, 33.0, None, None, None
MN, AccCred, 2010, 33.0, None, None, None
MN, AccCred, 2011, 38.0, 38.0, 0.803571403027, None
MN, Bus, 2007, 0.989257097244, None, None, None
MN, Bus, 2008, 0.989203870296, None, None, None
MN, Bus, 2009, 0.989572286606, None, None, None
MN, Bus, 2010, 0.989165425301, None, None, None
MN, Bus, 2011, 0.988712310791, 0.988712310791, 0.964285671711, None
MN, ChiHeal, 2007, 70.842956543, None, None, None
MN, ChiHeal, 2008, 71.3372192383, None, None, None
MN, ChiHeal, 2009, 71.4832763672, None, None, None
MN, ChiHeal, 2010, 72.9509124756, None, None, None
MN, ChiHeal, 2011, 73.0738525391, 73.0738525391, 0.813559293747, None
MN, CivLib, 2006, 49.0, None, None, None
MN, CivLib, 2007, 49.0, None, None, None
MN, CivLib, 2008, 48.0, None, None, None
MN, CivLib, 2009, 50.0, None, None, None
MN, CivLib, 2010, 50.0, 50.0, 1.0, None
MN, ConCor, 2006, 0.207063496113, None, None, 0.201718389988
MN, ConCor, 2007, 0.121993124485, None, None, 0.212362125516
MN, ConCor, 2008, 0.125691652298, None, None, 0.202786982059
MN, ConCor, 2009, 0.0248536467552, None, None, 0.173056989908
