GovtEffCountryCode, GovtEffYear, GovtEffIncCat, GovtEffData, GovtEffAgg, GovtEffDisplay, GovtEffSE, GovtEffMedianValue, GovtEffNormalizedMedianValue, GovtEffPRValue
LB, 2008, None, -0.491866022348, -0.584672212601, None, 0.207215934992, 0.0928061977029, None, None
LB, 2009, None, -0.580137968063, -0.672944188118, None, 0.207876056433, 0.0928061977029, None, None
LB, 2010, UMIC, -0.344634056091, -0.437440246344, -0.437440246344, 0.19378221035, 0.0928061977029, 0.0, 0.212766006589
LC, 1998, None, -0.304398745298, None, None, 0.501467168331, None, None, None
LC, 2000, None, 0.0566974915564, None, None, 0.444258987904, None, None, None
LC, 2002, None, -0.171179145575, None, None, 0.493229925632, None, None, None
LC, 2003, None, -0.0361635684967, None, None, 0.468092530966, None, None, None
LC, 2004, None, 0.127162665129, None, None, 0.290363967419, None, None, None
LC, 2005, None, 0.925628304482, None, None, 0.271657645702, None, None, None
LC, 2006, None, 0.718508660793, 0.625702440739, None, 0.337394356728, 0.0928061977029, None, None
LC, 2007, None, 0.658350944519, 0.565544724464, None, 0.355105996132, 0.0928061977029, None, None
LC, 2008, None, 0.700818836689, 0.608012616634, None, 0.333693087101, 0.0928061977029, None, None
LC, 2009, None, 0.864932358265, 0.77212613821, None, 0.327662616968, 0.0928061977029, None, None
LC, 2010, UMIC, 0.811834931374, 0.719028711319, 0.719028711319, 0.335625708103, 0.0928061977029, 0.0, 0.957446813583
LI, 1996, None, 1.70103573799, None, None, 0.313598632812, None, None, None
LI, 1998, None, 1.69740688801, None, None, 0.336795628071, None, None, None
LI, 2000, None, 1.67614376545, None, None, 0.370430231094, None, None, None
LI, 2002, None, 1.64665925503, None, None, 0.323005646467, None, None, None
LI, 2003, None, 1.56535255909, None, None, 0.369153916836, None, None, None
LI, 2004, None, 1.60202527046, None, None, 0.403134167194, None, None, None
LI, 2005, None, 1.51796352863, None, None, 0.313270241022, None, None, None
LI, 2006, None, 1.77413737774, None, None, 0.418769687414, None, None, None
LI, 2007, None, 1.7556592226, None, None, 0.474615544081, None, None, None
LI, 2008, None, 1.7989885807, None, None, 0.436358481646, None, None, None
LI, 2009, None, 1.7784255743, None, None, 0.317702651024, None, None, None
LI, 2010, None, 1.76076948643, None, None, 0.324108630419, None, None, None
LK, 1996, None, -0.255306005478, None, None, 0.248972728848, None, None, None
LK, 1998, None, -0.446591734886, None, None, 0.208953887224, None, None, None
LK, 2000, None, -0.333967506886, None, None, 0.173871606588, None, None, None
LK, 2002, None, -0.082276634872, None, None, 0.159087643027, None, None, None
LK, 2003, None, -0.209264621139, None, None, 0.15202704072, None, None, None
LK, 2004, None, -0.425136268139, None, None, 0.156336903572, None, None, None
LK, 2005, None, -0.318806707859, None, None, 0.166555061936, None, None, None
LK, 2006, None, -0.178912982345, 0.287359833717, None, 0.162880450487, -0.466272801161, None, None
LK, 2007, None, -0.0795341953635, 0.386738598347, None, 0.183519601822, -0.466272801161, None, None
LK, 2008, None, -0.114122860134, 0.352149933577, None, 0.185530051589, -0.466272801161, None, None
LK, 2009, None, -0.111779049039, 0.354493737221, None, 0.186921417713, -0.466272801161, None, None
LK, 2010, LMIC, -0.167750239372, 0.298522561789, 0.298522561789, 0.187597498298, -0.466272801161, -2.98023206113e-08, 0.72413790226
LR, 1996, None, -1.87396776676, None, None, 0.287288695574, None, None, None
LR, 1998, None, -1.98199284077, None, None, 0.238477796316, None, None, None
LR, 2000, None, -1.842269063, None, None, 0.245650231838, None, None, None
LR, 2002, None, -1.60820233822, None, None, 0.241870716214, None, None, None
LR, 2003, None, -1.49643397331, None, None, 0.255570679903, None, None, None
LR, 2004, None, -1.56778204441, None, None, 0.232470914721, None, None, None
LR, 2005, None, -1.35786259174, None, None, 0.227933064103, None, None, None
LR, 2006, None, -1.1961029768, -0.334163069725, None, 0.251256406307, -0.861939907074, None, None
LR, 2007, None, -1.27950191498, -0.417562007904, None, 0.274263441563, -0.861939907074, None, None
LR, 2008, None, -1.32231807709, -0.460378170013, None, 0.217509195209, -0.861939907074, None, None
LR, 2009, None, -1.21356368065, -0.351623773575, None, 0.192728102207, -0.861939907074, None, None
LR, 2010, LIC, -1.24094152451, -0.379001617432, -0.379001617432, 0.190901950002, -0.861939907074, 2.98023206113e-08, 0.237288102508
LS, 1996, None, -0.14480817318, None, None, 0.313598632812, None, None, None
LS, 1998, None, -0.128719389439, None, None, 0.269183307886, None, None, None
LS, 2000, None, -0.17406269908, None, None, 0.27577406168, None, None, None
LS, 2002, None, -0.222459211946, None, None, 0.234662294388, None, None, None
LS, 2003, None, -0.304853260517, None, None, 0.232179403305, None, None, None
LS, 2004, None, -0.419542312622, None, None, 0.201629951596, None, None, None
LS, 2005, None, -0.338246941566, None, None, 0.228189021349, None, None, None
LS, 2006, None, -0.541594207287, 0.320345699787, None, 0.181174486876, -0.861939907074, None, None
LS, 2007, None, -0.521295130253, 0.340644776821, None, 0.198810681701, -0.861939907074, None, None
LS, 2008, None, -0.404892355204, 0.45704755187, None, 0.197191745043, -0.861939907074, None, None
LS, 2009, None, -0.332901000977, 0.529038906097, None, 0.190255492926, -0.861939907074, None, None
LS, 2010, LIC, -0.368590116501, 0.493349790573, 0.493349790573, 0.193953722715, -0.861939907074, 2.98023206113e-08, 0.915254175663
LT, 1996, None, 0.320093393326, None, None, 0.265516638756, None, None, None
LT, 1998, None, 0.262972325087, None, None, 0.208953887224, None, None, None
LT, 2000, None, 0.0782125368714, None, None, 0.197008788586, None, None, None
LT, 2002, None, 0.52537304163, None, None, 0.175821959972, None, None, None
LT, 2003, None, 0.762824833393, None, None, 0.173802673817, None, None, None
LT, 2004, None, 0.714759409428, None, None, 0.179504290223, None, None, None
LT, 2005, None, 0.788892149925, None, None, 0.175829559565, None, None, None
LT, 2006, None, 0.721948862076, 0.629142642021, None, 0.190540611744, 0.0928061977029, None, None
LT, 2007, None, 0.693700730801, 0.600894510746, None, 0.19026350975, 0.0928061977029, None, None
LT, 2008, None, 0.615495562553, 0.522689342499, None, 0.191306576133, 0.0928061977029, None, None
LT, 2009, None, 0.666766405106, 0.573960185051, None, 0.200152173638, 0.0928061977029, None, None
LT, 2010, UMIC, 0.723395228386, 0.630589008331, 0.630589008331, 0.208999946713, 0.0928061977029, 0.0, 0.914893627167
LU, 1996, None, 2.06192755699, None, None, 0.255228281021, None, None, None
LU, 1998, None, 2.03310894966, None, None, 0.245362758636, None, None, None
LU, 2000, None, 2.0569858551, None, None, 0.247048437595, None, None, None
LU, 2002, None, 2.03388643265, None, None, 0.259574025869, None, None, None
LU, 2003, None, 1.92871761322, None, None, 0.227246806026, None, None, None
LU, 2004, None, 1.92221283913, None, None, 0.236109003425, None, None, None
LU, 2005, None, 1.79181361198, None, None, 0.211342021823, None, None, None
LU, 2006, None, 1.61864578724, 0.221096754074, None, 0.203776225448, 1.39754903316, None, None
LU, 2007, None, 1.59488940239, 0.197340369225, None, 0.225369080901, 1.39754903316, None, None
LU, 2008, None, 1.63084352016, 0.233294487, None, 0.229874774814, 1.39754903316, None, None
LU, 2009, None, 1.74707460403, 0.349525570869, None, 0.221538305283, 1.39754903316, None, None
LU, 2010, HIC, 1.70773971081, 0.310190677643, 0.310190677643, 0.232254326344, 1.39754903316, -3.57627897074e-07, 0.71875
LV, 1996, None, 0.193951949477, None, None, 0.265516638756, None, None, None
LV, 1998, None, 0.151226863265, None, None, 0.208953887224, None, None, None
LV, 2000, None, 0.233809500933, None, None, 0.197008788586, None, None, None
LV, 2002, None, 0.51516276598, None, None, 0.175821959972, None, None, None
LV, 2003, None, 0.632881462574, None, None, 0.173802673817, None, None, None
LV, 2004, None, 0.689391553402, None, None, 0.179504290223, None, None, None
LV, 2005, None, 0.60012960434, None, None, 0.175829559565, None, None, None
LV, 2006, None, 0.670710623264, 0.57790440321, None, 0.188105255365, 0.0928061977029, None, None
LV, 2007, None, 0.494164198637, 0.401358008385, None, 0.209297150373, 0.0928061977029, None, None
LV, 2008, None, 0.561954438686, 0.469148248434, None, 0.209937244654, 0.0928061977029, None, None
LV, 2009, None, 0.605671703815, 0.512865483761, None, 0.197352573276, 0.0928061977029, None, None
LV, 2010, UMIC, 0.697275936604, 0.604469716549, 0.604469716549, 0.202217772603, 0.0928061977029, 0.0, 0.851063787937
LY, 1996, None, -0.864842116833, None, None, 0.248972728848, None, None, None
LY, 1998, None, -0.927969515324, None, None, 0.224749609828, None, None, None
LY, 2000, None, -1.1004652977, None, None, 0.24017316103, None, None, None
LY, 2002, None, -0.987398743629, None, None, 0.202106252313, None, None, None
LY, 2003, None, -0.892993807793, None, None, 0.209964931011, None, None, None
LY, 2004, None, -0.86674028635, None, None, 0.229727938771, None, None, None
LY, 2005, None, -1.06936955452, None, None, 0.213275507092, None, None, None
LY, 2006, None, -1.11217927933, None, None, 0.2501693964, None, None, None
LY, 2007, None, -1.19913053513, None, None, 0.229936420918, None, None, None
LY, 2008, None, -1.16021978855, None, None, 0.210803151131, None, None, None
LY, 2009, None, -1.18666958809, None, None, 0.195045277476, None, None, None
LY, 2010, None, -1.21248733997, None, None, 0.202980980277, None, None, None
MA, 1996, None, -0.0334823690355, None, None, 0.248972728848, None, None, None
MA, 1998, None, 0.0274674072862, None, None, 0.20087775588, None, None, None
MA, 2000, None, -0.030984101817, None, None, 0.207625076175, None, None, None
MA, 2002, None, -0.135537981987, None, None, 0.17380400002, None, None, None
MA, 2003, None, -0.115208603442, None, None, 0.170803442597, None, None, None
MA, 2004, None, -0.000945292471442, None, None, 0.164493575692, None, None, None
MA, 2005, None, -0.259467631578, None, None, 0.166460111737, None, None, None
MA, 2006, None, -0.122878625989, 0.343394160271, None, 0.165882870555, -0.466272801161, None, None
MA, 2007, None, -0.167824104428, 0.298448681831, None, 0.185878008604, -0.466272801161, None, None
MA, 2008, None, -0.172264993191, 0.29400780797, None, 0.180319532752, -0.466272801161, None, None
MA, 2009, None, -0.204823002219, 0.261449813843, None, 0.177371785045, -0.466272801161, None, None
MA, 2010, LMIC, -0.169996872544, 0.296275913715, 0.296275913715, 0.181422069669, -0.466272801161, -2.98023206113e-08, 0.689655184746
MD, 1996, None, -0.373139858246, None, None, 0.265516638756, None, None, None
MD, 1998, None, -0.453409165144, None, None, 0.208953887224, None, None, None
MD, 2000, None, -0.582846522331, None, None, 0.21305590868, None, None, None
MD, 2002, None, -0.608805954456, None, None, 0.189285829663, None, None, None
MD, 2003, None, -0.689442157745, None, None, 0.193946108222, None, None, None
MD, 2004, None, -0.838736534119, None, None, 0.200698301196, None, None, None
MD, 2005, None, -0.723446667194, None, None, 0.173864215612, None, None, None
MD, 2006, None, -0.785385370255, 0.0765545368195, None, 0.182453289628, -0.861939907074, None, None
MD, 2007, None, -0.810829460621, 0.0511104464531, None, 0.203713089228, -0.861939907074, None, None
MD, 2008, None, -0.750434398651, 0.111505508423, None, 0.201977595687, -0.861939907074, None, None
MD, 2009, None, -0.546918749809, 0.315021157265, None, 0.221005529165, -0.861939907074, None, None
MD, 2010, LIC, -0.628786206245, 0.233153700829, 0.233153700829, 0.203411832452, -0.861939907074, 2.98023206113e-08, 0.728813588619
ME, 2005, None, 0.358018606901, None, None, 0.532077908516, None, None, None
ME, 2006, None, -0.125762879848, -0.218569070101, None, 0.386240303516, 0.0928061977029, None, None
ME, 2007, None, -0.169216454029, -0.262022644281, None, 0.314345479012, 0.0928061977029, None, None
ME, 2008, None, -0.023074651137, -0.115880846977, None, 0.259773433208, 0.0928061977029, None, None
ME, 2009, None, -0.0135350516066, -0.106341250241, None, 0.251456677914, 0.0928061977029, None, None
ME, 2010, UMIC, 0.0793785527349, -0.013427644968, -0.013427644968, 0.233055323362, 0.0928061977029, 0.0, 0.468085110188
MG, 1996, None, -0.580528080463, None, None, 0.287288695574, None, None, None
MG, 1998, None, -0.825073182583, None, None, 0.238477796316, None, None, None
MG, 2000, None, -0.637043058872, None, None, 0.245650231838, None, None, None
MG, 2002, None, -0.469974130392, None, None, 0.221926435828, None, None, None
MG, 2003, None, -0.477648824453, None, None, 0.198088347912, None, None, None
MG, 2004, None, -0.435745447874, None, None, 0.181309252977, None, None, None
MG, 2005, None, -0.414468854666, None, None, 0.174791067839, None, None, None
MG, 2006, None, -0.574962854385, 0.286977052689, None, 0.15958891809, -0.861939907074, None, None
MG, 2007, None, -0.512097895145, 0.349842011929, None, 0.176801919937, -0.861939907074, None, None
MG, 2008, None, -0.634489297867, 0.227450609207, None, 0.177639111876, -0.861939907074, None, None
MG, 2009, None, -0.667040169239, 0.194899737835, None, 0.171717450023, -0.861939907074, None, None
MG, 2010, LIC, -0.823121011257, 0.0388188958168, 0.0388188958168, 0.173931762576, -0.861939907074, 2.98023206113e-08, 0.542372882366
MH, 1998, None, -0.440971165895, None, None, 0.501467168331, None, None, None
MH, 2000, None, -0.840510010719, None, None, 0.278866648674, None, None, None
MH, 2002, None, -1.15992021561, None, None, 0.294985085726, None, None, None
MH, 2003, None, -1.07114768028, None, None, 0.25843167305, None, None, None
MH, 2004, None, -0.931613683701, None, None, 0.266178756952, None, None, None
MH, 2005, None, -1.00633299351, None, None, 0.387411922216, None, None, None
MH, 2006, None, -1.07456719875, -0.60829436779, None, 0.326632410288, -0.466272801161, None, None
MH, 2007, None, -1.22145736217, -0.755184531212, None, 0.35840767622, -0.466272801161, None, None
MH, 2008, None, -1.30908513069, -0.842812299728, None, 0.382590293884, -0.466272801161, None, None
MH, 2009, None, -1.39719808102, -0.930925250053, None, 0.370948702097, -0.466272801161, None, None
MH, 2010, LMIC, -1.28091704845, -0.814644217491, -0.814644217491, 0.345357447863, -0.466272801161, -2.98023206113e-08, 0.0344827584922
MK, 1996, None, -0.625059604645, None, None, 0.265516638756, None, None, None
MK, 1998, None, -0.620328366756, None, None, 0.228690564632, None, None, None
MK, 2000, None, -0.782142221928, None, None, 0.231824055314, None, None, None
MK, 2002, None, -0.496564269066, None, None, 0.20180156827, None, None, None
MK, 2003, None, -0.308930635452, None, None, 0.184148401022, None, None, None
MK, 2004, None, -0.0471160411835, None, None, 0.185355171561, None, None, None
MK, 2005, None, -0.264940589666, None, None, 0.183331981301, None, None, None
MK, 2006, None, -0.0673995167017, -0.160205721855, None, 0.194951549172, 0.0928061977029, None, None
MK, 2007, None, -0.193706929684, -0.286513119936, None, 0.223443120718, 0.0928061977029, None, None
MK, 2008, None, -0.0219291914254, -0.114735387266, None, 0.216985210776, 0.0928061977029, None, None
MK, 2009, None, -0.104269362986, -0.197075560689, None, 0.22499923408, 0.0928061977029, None, None
MK, 2010, UMIC, -0.17752571404, -0.270331919193, -0.270331919193, 0.233055323362, 0.0928061977029, 0.0, 0.340425491333
ML, 1996, None, -1.21006131172, None, None, 0.287288695574, None, None, None
ML, 1998, None, -1.05495762825, None, None, 0.238477796316, None, None, None
ML, 2000, None, -0.872141122818, None, None, 0.245650231838, None, None, None
ML, 2002, None, -0.626535058022, None, None, 0.201231122017, None, None, None
ML, 2003, None, -0.614752173424, None, None, 0.177828624845, None, None, None
ML, 2004, None, -0.662588596344, None, None, 0.161505237222, None, None, None
ML, 2005, None, -0.675894021988, None, None, 0.174791067839, None, None, None
ML, 2006, None, -0.768666565418, 0.0932733416557, None, 0.168784081936, -0.861939907074, None, None
ML, 2007, None, -0.776730954647, 0.0852089524269, None, 0.19265499711, -0.861939907074, None, None
ML, 2008, None, -0.895435452461, -0.0334955453873, None, 0.192119434476, -0.861939907074, None, None
ML, 2009, None, -0.836717367172, 0.0252225399017, None, 0.171717450023, -0.861939907074, None, None
ML, 2010, LIC, -0.880745768547, -0.0188058614731, -0.0188058614731, 0.173931762576, -0.861939907074, 2.98023206113e-08, 0.491525411606
MM, 1996, None, -1.28235411644, None, None, 0.248972728848, None, None, None
MM, 1998, None, -1.20160186291, None, None, 0.224749609828, None, None, None
MM, 2000, None, -1.21256494522, None, None, 0.24017316103, None, None, None
MM, 2002, None, -1.30572021008, None, None, 0.202106252313, None, None, None
MM, 2003, None, -1.24984133244, None, None, 0.209964931011, None, None, None
MM, 2004, None, -1.5933765173, None, None, 0.22237406671, None, None, None
MM, 2005, None, -1.5535043478, None, None, 0.209795475006, None, None, None
MM, 2006, None, -1.50355005264, -0.641610145569, None, 0.235205680132, -0.861939907074, None, None
MM, 2007, None, -1.45500743389, -0.593067526817, None, 0.252406805754, -0.861939907074, None, None
MM, 2008, None, -1.51808977127, -0.656149864197, None, 0.255300313234, -0.861939907074, None, None
MM, 2009, None, -1.65191411972, -0.789974212646, None, 0.241998121142, -0.861939907074, None, None
MM, 2010, LIC, -1.67235815525, -0.810418248177, -0.810418248177, 0.238786399364, -0.861939907074, 2.98023206113e-08, 0.0677966102958
MN, 1996, None, -0.393599301577, None, None, 0.287288695574, None, None, None
MN, 1998, None, -0.296543568373, None, None, 0.252338588238, None, None, None
MN, 2000, None, -0.307351648808, None, None, 0.209807157516, None, None, None
MN, 2002, None, -0.196278706193, None, None, 0.193485364318, None, None, None
MN, 2003, None, -0.292432278395, None, None, 0.189133375883, None, None, None
MN, 2004, None, -0.434845983982, None, None, 0.192826986313, None, None, None
MN, 2005, None, -0.366294652224, None, None, 0.182047903538, None, None, None
MN, 2006, None, -0.412563979626, 0.449375927448, None, 0.180049195886, -0.861939907074, None, None
MN, 2007, None, -0.496166080236, 0.365773826838, None, 0.211328074336, -0.861939907074, None, None
MN, 2008, None, -0.518191158772, 0.343748748302, None, 0.212637349963, -0.861939907074, None, None
MN, 2009, None, -0.692273259163, 0.169666647911, None, 0.186748355627, -0.861939907074, None, None
MN, 2010, LIC, -0.614869356155, 0.247070550919, 0.247070550919, 0.187497094274, -0.861939907074, 2.98023206113e-08, 0.745762705803
MO, 1996, None, 0.382575780153, None, None, 0.313598632812, None, None, None
MO, 1998, None, 0.384616047144, None, None, 0.336795628071, None, None, None
MO, 2000, None, 0.60947740078, None, None, 0.370430231094, None, None, None
MO, 2002, None, 0.830714464188, None, None, 0.323005646467, None, None, None
MO, 2003, None, 1.30448949337, None, None, 0.369153916836, None, None, None
MO, 2004, None, 1.09159708023, None, None, 0.403134167194, None, None, None
MO, 2005, None, 1.25315058231, None, None, 0.313270241022, None, None, None
MO, 2006, None, 0.989423573017, None, None, 0.418769687414, None, None, None
MO, 2007, None, 0.982171654701, None, None, 0.474615544081, None, None, None
MO, 2008, None, 1.01007270813, None, None, 0.436358481646, None, None, None
MO, 2009, None, 1.30903601646, None, None, 0.317702651024, None, None, None
MO, 2010, None, 1.32311654091, None, None, 0.324108630419, None, None, None
MQ, 1996, None, 0.909959733486, None, None, 0.313598632812, None, None, None
MQ, 1998, None, 0.909732401371, None, None, 0.336795628071, None, None, None
MQ, 2000, None, 0.876143991947, None, None, 0.370430231094, None, None, None
MQ, 2002, None, 0.830714464188, None, None, 0.323005646467, None, None, None
MQ, 2003, None, 0.78276348114, None, None, 0.369153916836, None, None, None
MQ, 2004, None, 0.751311540604, None, None, 0.403134167194, None, None, None
MQ, 2005, None, 0.723524391651, None, None, 0.313270241022, None, None, None
MQ, 2006, None, 0.727852284908, None, None, 0.418769687414, None, None, None
MQ, 2007, None, 0.724342465401, None, None, 0.474615544081, None, None, None
MQ, 2008, None, 0.747100710869, None, None, 0.436358481646, None, None, None
MQ, 2009, None, 0.747889637947, None, None, 0.409296452999, None, None, None
MQ, 2010, None, 0.745179355145, None, None, 0.430286377668, None, None, None
MR, 1996, None, -0.14480817318, None, None, 0.313598632812, None, None, None
MR, 1998, None, -0.0994952768087, None, None, 0.269183307886, None, None, None
MR, 2000, None, -0.183305352926, None, None, 0.27577406168, None, None, None
MR, 2002, None, -0.0235531646758, None, None, 0.269495040178, None, None, None
MR, 2003, None, -0.0246964134276, None, None, 0.283835679293, None, None, None
MR, 2004, None, -0.481314897537, None, None, 0.244852975011, None, None, None
MR, 2005, None, -0.329745054245, None, None, 0.227742344141, None, None, None
MR, 2006, None, -0.834297537804, 0.0276423692703, None, 0.187477707863, -0.861939907074, None, None
MR, 2007, None, -0.911382853985, -0.0494429469109, None, 0.224579587579, -0.861939907074, None, None
MR, 2008, None, -0.990125656128, -0.128185749054, None, 0.209040731192, -0.861939907074, None, None
MR, 2009, None, -0.85469943285, 0.00724047422409, None, 0.187039762735, -0.861939907074, None, None
MR, 2010, LIC, -0.932823300362, -0.0708833932877, -0.0708833932877, 0.193055555224, -0.861939907074, 2.98023206113e-08, 0.44067800045
MT, 1996, None, 0.993304789066, None, None, 0.287288695574, None, None, None
MT, 1998, None, 0.909948468208, None, None, 0.281733989716, None, None, None
MT, 2000, None, 1.06463944912, None, None, 0.305562257767, None, None, None
MT, 2002, None, 1.06160950661, None, None, 0.277999192476, None, None, None
MT, 2003, None, 0.95092689991, None, None, 0.239231795073, None, None, None
MT, 2004, None, 0.82899928093, None, None, 0.243699267507, None, None, None
MT, 2005, None, 0.857751488686, None, None, 0.217574894428, None, None, None
MT, 2006, None, 1.05307626724, None, None, 0.211352333426, None, None, None
MT, 2007, None, 1.21792900562, None, None, 0.241512224078, None, None, None
MT, 2008, None, 1.27358901501, None, None, 0.244821175933, None, None, None
MT, 2009, None, 1.11971199512, None, None, 0.221054404974, None, None, None
MT, 2010, None, 1.1553851366, None, None, 0.22872120142, None, None, None
MU, 1996, None, 0.315415650606, None, None, 0.45218154788, None, None, None
MU, 1998, None, 0.419386148453, None, None, 0.2767778337, None, None, None
MU, 2000, None, 0.467192590237, None, None, 0.24200938642, None, None, None
MU, 2002, None, 0.414081573486, None, None, 0.194005280733, None, None, None
MU, 2003, None, 0.717725813389, None, None, 0.180592283607, None, None, None
MU, 2004, None, 0.606582283974, None, None, 0.172119498253, None, None, None
MU, 2005, None, 0.592793941498, None, None, 0.174711927772, None, None, None
MU, 2006, None, 0.646665453911, 0.553859233856, None, 0.175972566009, 0.0928061977029, None, None
MU, 2007, None, 0.718219280243, 0.625413060188, None, 0.202014178038, 0.0928061977029, None, None
MU, 2008, None, 0.759095668793, 0.666289448738, None, 0.191824734211, 0.0928061977029, None, None
MU, 2009, None, 0.685182869434, 0.59237664938, None, 0.188245132565, 0.0928061977029, None, None
MU, 2010, UMIC, 0.766285598278, 0.673479378223, 0.673479378223, 0.194617494941, 0.0928061977029, 0.0, 0.936170220375
MV, 1996, None, 0.909959733486, None, None, 0.313598632812, None, None, None
MV, 1998, None, 0.844575643539, None, None, 0.289616197348, None, None, None
MV, 2000, None, 0.279775649309, None, None, 0.227656334639, None, None, None
MV, 2002, None, 0.283035188913, None, None, 0.222625538707, None, None, None
MV, 2003, None, 0.0160299073905, None, None, 0.216156050563, None, None, None
MV, 2004, None, -0.0644758269191, None, None, 0.220130011439, None, None, None
MV, 2005, None, 0.164031326771, None, None, 0.245090916753, None, None, None
MV, 2006, None, 0.0274335686117, -0.0653726309538, None, 0.250482112169, 0.0928061977029, None, None
MV, 2007, None, 0.0133147528395, -0.0794914439321, None, 0.281788051128, 0.0928061977029, None, None
MV, 2008, None, -0.266208976507, -0.359015166759, None, 0.277296155691, 0.0928061977029, None, None
MV, 2009, None, -0.454855918884, -0.547662138939, None, 0.284984052181, 0.0928061977029, None, None
MV, 2010, UMIC, -0.217845126987, -0.31065133214, -0.31065133214, 0.278767257929, 0.0928061977029, 0.0, 0.276595711708
MW, 1996, None, -0.506609976292, None, None, 0.248972728848, None, None, None
MW, 1998, None, -0.309911251068, None, None, 0.20087775588, None, None, None
MW, 2000, None, -0.375687688589, None, None, 0.207625076175, None, None, None
MW, 2002, None, -0.691604375839, None, None, 0.173928022385, None, None, None
MW, 2003, None, -0.638776004314, None, None, 0.157300010324, None, None, None
MW, 2004, None, -0.699571490288, None, None, 0.14927841723, None, None, None
MW, 2005, None, -0.709585547447, None, None, 0.160943761468, None, None, None
MW, 2006, None, -0.748706698418, 0.113233208656, None, 0.164622798562, -0.861939907074, None, None
MW, 2007, None, -0.415552616119, 0.446387290955, None, 0.195553153753, -0.861939907074, None, None
MW, 2008, None, -0.508314669132, 0.353625237942, None, 0.18475574255, -0.861939907074, None, None
MW, 2009, None, -0.436721354723, 0.425218552351, None, 0.17905049026, -0.861939907074, None, None
MW, 2010, LIC, -0.399471580982, 0.462468326092, 0.462468326092, 0.180884003639, -0.861939907074, 2.98023206113e-08, 0.898305118084
MX, 1996, None, 0.0740781724453, None, None, 0.226780176163, None, None, None
MX, 1998, None, 0.350974589586, None, None, 0.192752748728, None, None, None
MX, 2000, None, 0.231704190373, None, None, 0.191652074456, None, None, None
MX, 2002, None, 0.234692767262, None, None, 0.171116933227, None, None, None
MX, 2003, None, 0.209148138762, None, None, 0.16775020957, None, None, None
MX, 2004, None, 0.123419113457, None, None, 0.171885639429, None, None, None
MX, 2005, None, 0.0483355298638, None, None, 0.166796728969, None, None, None
MX, 2006, None, 0.163496553898, 0.070690356195, None, 0.168046608567, 0.0928061977029, None, None
MX, 2007, None, 0.204252362251, 0.111446164548, None, 0.186009377241, 0.0928061977029, None, None
MX, 2008, None, 0.196924179792, 0.10411798209, None, 0.185399487615, 0.0928061977029, None, None
MX, 2009, None, 0.19071289897, 0.0979067012668, None, 0.178690165281, 0.0928061977029, None, None
MX, 2010, UMIC, 0.167435616255, 0.0746294185519, 0.0746294185519, 0.184134870768, 0.0928061977029, 0.0, 0.61702132225
MY, 1996, None, 0.74204659462, None, None, 0.22722928226, None, None, None
MY, 1998, None, 0.779926121235, None, None, 0.192752748728, None, None, None
MY, 2000, None, 1.01670575142, None, None, 0.191652074456, None, None, None
MY, 2002, None, 0.986974060535, None, None, 0.171416923404, None, None, None
MY, 2003, None, 1.18179690838, None, None, 0.169638514519, None, None, None
MY, 2004, None, 1.0963101387, None, None, 0.173451915383, None, None, None
MY, 2005, None, 1.07697093487, None, None, 0.170956939459, None, None, None
MY, 2006, None, 1.12577104568, 1.03296482563, None, 0.171466037631, 0.0928061977029, None, None
MY, 2007, None, 1.22924160957, 1.13643538952, None, 0.190442621708, 0.0928061977029, None, None
MY, 2008, None, 1.14964818954, 1.05684196949, None, 0.191504254937, 0.0928061977029, None, None
MY, 2009, None, 0.963518679142, 0.870712459087, None, 0.18244227767, 0.0928061977029, None, None
MY, 2010, UMIC, 1.09742867947, 1.00462245941, 1.00462245941, 0.187169387937, 0.0928061977029, 0.0, 0.978723406792
MZ, 1996, None, -0.144394189119, None, None, 0.248972728848, None, None, None
MZ, 1998, None, -0.394684135914, None, None, 0.20087775588, None, None, None
MZ, 2000, None, -0.4282515347, None, None, 0.207625076175, None, None, None
MZ, 2002, None, -0.435555309057, None, None, 0.173928022385, None, None, None
MZ, 2003, None, -0.545881569386, None, None, 0.157300010324, None, None, None
MZ, 2004, None, -0.56130450964, None, None, 0.14927841723, None, None, None
MZ, 2005, None, -0.511668682098, None, None, 0.160943761468, None, None, None
MZ, 2006, None, -0.591302931309, 0.270636975765, None, 0.15958891809, -0.861939907074, None, None
MZ, 2007, None, -0.486505389214, 0.37543451786, None, 0.176801919937, -0.861939907074, None, None
MZ, 2008, None, -0.435988157988, 0.425951749086, None, 0.177639111876, -0.861939907074, None, None
MZ, 2009, None, -0.44075319171, 0.421186715364, None, 0.171717450023, -0.861939907074, None, None
MZ, 2010, LIC, -0.468176037073, 0.393763870001, 0.393763870001, 0.173931762576, -0.861939907074, 2.98023206113e-08, 0.864406824112
NA, 1996, None, 0.509522020817, None, None, 0.248972728848, None, None, None
NA, 1998, None, 0.214271500707, None, None, 0.20087775588, None, None, None
NA, 2000, None, 0.168153047562, None, None, 0.207625076175, None, None, None
NA, 2002, None, 0.0622271709144, None, None, 0.163310155272, None, None, None
NA, 2003, None, 0.147531554103, None, None, 0.157300010324, None, None, None
NA, 2004, None, 0.0527027510107, None, None, 0.14927841723, None, None, None
NA, 2005, None, -0.0166399143636, None, None, 0.160943761468, None, None, None
