NRMCountryCode, NRMYear, NRMIncCat, NRMData, NRMDisplay, NRMMedianValue, NRMPRValue
SK, 2006, None, 100.0, None, None, None
SK, 2007, None, 100.0, None, None, None
SK, 2008, None, 100.0, None, None, None
SK, 2009, None, 100.0, None, None, None
SK, 2010, None, 100.0, None, None, None
SK, 2011, HIC, 100.0, 100.0, 100.0, 0.5
SL, 2006, None, 49.4420013428, None, None, None
SL, 2007, None, 49.4420013428, None, None, None
SL, 2008, None, 49.4420013428, None, None, None
SL, 2009, None, 49.4420013428, None, None, None
SL, 2010, None, 49.4425430298, None, None, None
SL, 2011, LIC, 49.4426689148, 49.4426689148, 71.1965866089, 0.406779587269
SM, 2006, None, 0.0, None, None, None
SM, 2007, None, 0.0, None, None, None
SM, 2008, None, 0.0, None, None, None
SM, 2009, None, 0.0, None, None, None
SM, 2010, None, 0.0, None, None, None
SM, 2011, None, 0.0, 0.0, None, None
SN, 2006, None, 99.5159988403, None, None, None
SN, 2007, None, 99.5159988403, None, None, None
SN, 2008, None, 99.6470031738, None, None, None
SN, 2009, None, 99.6470031738, None, None, None
SN, 2010, None, 99.6432571411, None, None, None
SN, 2011, LIC, 99.6432571411, 99.6432571411, 71.1965866089, 0.762711882591
SO, 2006, None, 5.83799982071, None, None, None
SO, 2007, None, 5.83799982071, None, None, None
SO, 2008, None, 5.83799982071, None, None, None
SO, 2009, None, 5.83799982071, None, None, None
SO, 2010, None, 5.83770990372, None, None, None
SO, 2011, LIC, 5.83969497681, 5.83969497681, 71.1965866089, 0.15254239738
SR, 2006, None, 95.4130020142, None, None, None
SR, 2007, None, 95.4140014648, None, None, None
SR, 2008, None, 95.3779983521, None, None, None
SR, 2009, None, 95.4140014648, None, None, None
SR, 2010, None, 95.4135437012, None, None, None
SR, 2011, None, 95.413444519, 95.413444519, None, None
ST, 2006, None, 0.0, None, None, None
ST, 2007, None, 0.0, None, None, None
ST, 2008, None, 0.0, None, None, None
ST, 2009, None, 0.0, None, None, None
ST, 2010, None, 0.0, None, None, None
ST, 2011, LIC, 0.0, 0.0, 71.1965866089, 0.0
SV, 2006, None, 19.9899997711, None, None, None
SV, 2007, None, 23.2630004883, None, None, None
SV, 2008, None, 23.2630004883, None, None, None
SV, 2009, None, 23.9279994965, None, None, None
SV, 2010, None, 8.1139383316, None, None, None
SV, 2011, LMIC, 8.11380958557, 8.11380958557, 34.7398910522, 0.103448301554
SY, 2006, None, 6.38899993896, None, None, None
SY, 2007, None, 3.18000006676, None, None, None
SY, 2008, None, 3.18000006676, None, None, None
SY, 2009, None, 6.38899993896, None, None, None
SY, 2010, None, 6.3892788887, None, None, None
SY, 2011, LMIC, 6.38928699493, 6.38928699493, 34.7398910522, 0.0689655169845
SZ, 2006, None, 14.607000351, None, None, None
SZ, 2007, None, 30.0659999847, None, None, None
SZ, 2008, None, 30.0659999847, None, None, None
SZ, 2009, None, 30.0659999847, None, None, None
SZ, 2010, None, 14.6146068573, None, None, None
SZ, 2011, LMIC, 14.6146287918, 14.6146287918, 34.7398910522, 0.172413796186
TC, 2006, None, 99.9400024414, None, None, None
TC, 2007, None, 99.9440002441, None, None, None
TC, 2008, None, 99.9440002441, None, None, None
TC, 2009, None, 99.9440002441, None, None, None
TC, 2010, None, 99.9403610229, None, None, None
TC, 2011, None, 99.9403610229, 99.9403610229, None, None
TD, 2006, None, 73.5059967041, None, None, None
TD, 2007, None, 73.5059967041, None, None, None
TD, 2008, None, 73.5059967041, None, None, None
TD, 2009, None, 73.5059967041, None, None, None
TD, 2010, None, 73.5060424805, None, None, None
TD, 2011, LIC, 73.5060424805, 73.5060424805, 71.1965866089, 0.508474588394
TG, 2006, None, 100.0, None, None, None
TG, 2007, None, 100.0, None, None, None
TG, 2008, None, 100.0, None, None, None
TG, 2009, None, 100.0, None, None, None
TG, 2010, None, 100.0, None, None, None
TG, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
TH, 2006, None, 94.3899993896, None, None, None
TH, 2007, None, 94.3759994507, None, None, None
TH, 2008, None, 94.3759994507, None, None, None
TH, 2009, None, 94.3759994507, None, None, None
TH, 2010, None, 94.3763122559, None, None, None
TH, 2011, UMIC, 94.4598464966, 94.4598464966, 75.1057281494, 0.702127575874
TJ, 2006, None, 38.0569992065, None, None, None
TJ, 2007, None, 38.0569992065, None, None, None
TJ, 2008, None, 38.0569992065, None, None, None
TJ, 2009, None, 38.0569992065, None, None, None
TJ, 2010, None, 38.0571174622, None, None, None
TJ, 2011, LIC, 38.0571022034, 38.0571022034, 71.1965866089, 0.322033911943
TK, 2006, None, 70.1549987793, None, None, None
TK, 2007, None, 70.1549987793, None, None, None
TK, 2008, None, 70.1549987793, None, None, None
TK, 2009, None, 70.1549987793, None, None, None
TK, 2010, None, 70.1565322876, None, None, None
TK, 2011, None, 70.1570587158, 70.1570587158, None, None
TL, 2006, None, 50.3089981079, None, None, None
TL, 2007, None, 12.5780000687, None, None, None
TL, 2008, None, 12.5780000687, None, None, None
TL, 2009, None, 29.2329998016, None, None, None
TL, 2010, None, 45.8386154175, None, None, None
TL, 2011, LIC, 45.8386154175, 45.8386154175, 71.1965866089, 0.372881412506
TM, 2006, None, 30.3050003052, None, None, None
TM, 2007, None, 30.3630008698, None, None, None
TM, 2008, None, 30.3630008698, None, None, None
TM, 2009, None, 30.3630008698, None, None, None
TM, 2010, None, 30.3626937866, None, None, None
TM, 2011, LMIC, 30.3626117706, 30.3626117706, 34.7398910522, 0.344827592373
TN, 2006, None, 12.5760002136, None, None, None
TN, 2007, None, 12.5769996643, None, None, None
TN, 2008, None, 12.5769996643, None, None, None
TN, 2009, None, 12.5839996338, None, None, None
TN, 2010, None, 12.583896637, None, None, None
TN, 2011, UMIC, 12.5839948654, 12.5839948654, 75.1057281494, 0.106383003294
TO, 2006, None, 100.0, None, None, None
TO, 2007, None, 100.0, None, None, None
TO, 2008, None, 100.0, None, None, None
TO, 2009, None, 100.0, None, None, None
TO, 2010, None, 100.0, None, None, None
TO, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
TR, 2006, None, 19.357000351, None, None, None
TR, 2007, None, 18.4589996338, None, None, None
TR, 2008, None, 18.4589996338, None, None, None
TR, 2009, None, 18.7469997406, None, None, None
TR, 2010, None, 18.5406646729, None, None, None
TR, 2011, UMIC, 18.747089386, 18.747089386, 75.1057281494, 0.148936197162
TT, 2006, None, 97.1829986572, None, None, None
TT, 2007, None, 97.1839981079, None, None, None
TT, 2008, None, 97.1839981079, None, None, None
TT, 2009, None, 97.1839981079, None, None, None
TT, 2010, None, 97.1843338013, None, None, None
TT, 2011, HIC, 97.1843643188, 97.1843643188, 100.0, 0.4375
TV, 2006, None, 0.612999975681, None, None, None
TV, 2007, None, 0.612999975681, None, None, None
TV, 2008, None, 0.612999975681, None, None, None
TV, 2009, None, 0.612999975681, None, None, None
TV, 2010, None, 0.613492012024, None, None, None
TV, 2011, LMIC, 0.613492012024, 0.613492012024, 34.7398910522, 0.0344827584922
TW, 2006, None, 100.0, None, None, None
TW, 2007, None, 100.0, None, None, None
TW, 2008, None, 100.0, None, None, None
TW, 2009, None, 100.0, None, None, None
TW, 2010, None, 100.0, None, None, None
TW, 2011, None, 100.0, 100.0, None, None
TZ, 2006, None, 99.9990005493, None, None, None
TZ, 2007, None, 99.9039993286, None, None, None
TZ, 2008, None, 100.0, None, None, None
TZ, 2009, None, 100.0, None, None, None
TZ, 2010, None, 99.9993286133, None, None, None
TZ, 2011, LIC, 99.9993286133, 99.9993286133, 71.1965866089, 0.813559293747
UA, 2006, None, 34.2750015259, None, None, None
UA, 2007, None, 34.2770004272, None, None, None
UA, 2008, None, 34.2750015259, None, None, None
UA, 2009, None, 34.2799987793, None, None, None
UA, 2010, None, 34.2712249756, None, None, None
UA, 2011, LMIC, 34.2829856873, 34.2829856873, 34.7398910522, 0.482758611441
UG, 2006, None, 100.0, None, None, None
UG, 2007, None, 100.0, None, None, None
UG, 2008, None, 100.0, None, None, None
UG, 2009, None, 100.0, None, None, None
UG, 2010, None, 100.0, None, None, None
UG, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
US, 2006, None, 81.8840026855, None, None, None
US, 2007, None, 81.8779983521, None, None, None
US, 2008, None, 81.8779983521, None, None, None
US, 2009, None, 60.7939987183, None, None, None
US, 2010, None, 68.4534759521, None, None, None
US, 2011, HIC, 68.4534759521, 68.4534759521, 100.0, 0.15625
UY, 2006, None, 2.375, None, None, None
UY, 2007, None, 2.37299990654, None, None, None
UY, 2008, None, 2.37299990654, None, None, None
UY, 2009, None, 2.37299990654, None, None, None
UY, 2010, None, 0.0497349984944, None, None, None
UY, 2011, UMIC, 2.44760894775, 2.44760894775, 75.1057281494, 0.0212766006589
UZ, 2006, None, 21.7530002594, None, None, None
UZ, 2007, None, 21.7530002594, None, None, None
UZ, 2008, None, 21.7530002594, None, None, None
UZ, 2009, None, 21.7530002594, None, None, None
UZ, 2010, None, 21.7528476715, None, None, None
UZ, 2011, LIC, 21.7528972626, 21.7528972626, 71.1965866089, 0.254237294197
VC, 2006, None, 41.952999115, None, None, None
VC, 2007, None, 41.952999115, None, None, None
VC, 2008, None, 41.952999115, None, None, None
VC, 2009, None, 41.952999115, None, None, None
VC, 2010, None, 41.9528388977, None, None, None
VC, 2011, UMIC, 41.9528388977, 41.9528388977, 75.1057281494, 0.276595711708
VE, 2006, None, 100.0, None, None, None
VE, 2007, None, 100.0, None, None, None
VE, 2008, None, 100.0, None, None, None
VE, 2009, None, 100.0, None, None, None
VE, 2010, None, 100.0, None, None, None
VE, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
VG, 2006, None, 54.3499984741, None, None, None
VG, 2007, None, 54.1790008545, None, None, None
VG, 2008, None, 54.1790008545, None, None, None
VG, 2009, None, 54.1800003052, None, None, None
VG, 2010, None, 54.3037338257, None, None, None
VG, 2011, None, 54.3037338257, 54.3037338257, None, None
VI, 2006, None, 100.0, None, None, None
VI, 2007, None, 100.0, None, None, None
VI, 2008, None, 100.0, None, None, None
VI, 2009, None, 100.0, None, None, None
VI, 2010, None, 100.0, None, None, None
VI, 2011, None, 100.0, 100.0, None, None
VN, 2006, None, 54.1570014954, None, None, None
VN, 2007, None, 56.1910018921, None, None, None
VN, 2008, None, 56.1910018921, None, None, None
VN, 2009, None, 56.0449981689, None, None, None
VN, 2010, None, 56.04504776, None, None, None
VN, 2011, LIC, 56.04504776, 56.04504776, 71.1965866089, 0.457627087831
VU, 2006, None, 40.3209991455, None, None, None
VU, 2007, None, 41.266998291, None, None, None
VU, 2008, None, 41.266998291, None, None, None
VU, 2009, None, 41.7760009766, None, None, None
VU, 2010, None, 41.7878875732, None, None, None
VU, 2011, LMIC, 41.7878875732, 41.7878875732, 34.7398910522, 0.551724076271
WF, 2006, None, 1.96899998188, None, None, None
WF, 2007, None, 0.0, None, None, None
WF, 2008, None, 0.0, None, None, None
WF, 2009, None, 0.0, None, None, None
WF, 2010, None, 0.0, None, None, None
WF, 2011, None, 0.0, 0.0, None, None
WS, 2006, None, 44.0110015869, None, None, None
WS, 2007, None, 27.1779994965, None, None, None
WS, 2008, None, 27.1779994965, None, None, None
WS, 2009, None, 54.0579986572, None, None, None
WS, 2010, None, 27.1779155731, None, None, None
WS, 2011, LMIC, 27.1779155731, 27.1779155731, 34.7398910522, 0.27586209774
XK, 2006, None, None, None, None, None
XK, 2007, None, None, None, None, None
XK, 2008, None, 28.2259998322, None, None, None
XK, 2009, None, 28.2259998322, None, None, None
XK, 2010, None, 28.8205814362, None, None, None
XK, 2011, LMIC, 28.8206501007, 28.8206501007, 34.7398910522, 0.310344785452
YE, 2006, None, 0.0, None, None, None
YE, 2007, None, 5.58900022507, None, None, None
YE, 2008, None, 5.58900022507, None, None, None
YE, 2009, None, 0.0, None, None, None
YE, 2010, None, 5.58715200424, None, None, None
YE, 2011, LIC, 5.58715200424, 5.58715200424, 71.1965866089, 0.13559320569
YT, 2006, None, 23.4150009155, None, None, None
YT, 2007, None, 23.4150009155, None, None, None
YT, 2008, None, 23.4150009155, None, None, None
YT, 2009, None, 23.4150009155, None, None, None
YT, 2010, None, 23.4153766632, None, None, None
YT, 2011, None, 23.412147522, 23.412147522, None, None
ZA, 2006, None, 44.736000061, None, None, None
ZA, 2007, None, 49.827999115, None, None, None
ZA, 2008, None, 49.827999115, None, None, None
ZA, 2009, None, 49.7719993591, None, None, None
ZA, 2010, None, 49.2252731323, None, None, None
ZA, 2011, UMIC, 49.2252731323, 49.2252731323, 75.1057281494, 0.319148898125
ZM, 2006, None, 100.0, None, None, None
ZM, 2007, None, 100.0, None, None, None
ZM, 2008, None, 100.0, None, None, None
ZM, 2009, None, 100.0, None, None, None
ZM, 2010, None, 100.0, None, None, None
ZM, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
ZW, 2006, None, 100.0, None, None, None
ZW, 2007, None, 100.0, None, None, None
ZW, 2008, None, 100.0, None, None, None
ZW, 2009, None, 100.0, None, None, None
ZW, 2010, None, 100.0, None, None, None
ZW, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
