EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
HN, 2011, LIC, None, None, None, 3.14204001427, 2.01402497292, 0.818181812763
HR, 1999, None, None, None, None, None, None, None
HR, 2000, None, None, None, None, None, None, None
HR, 2001, None, None, None, None, None, None, None
HR, 2002, None, None, None, None, None, None, None
HR, 2003, None, None, None, None, None, None, None
HR, 2004, None, None, None, None, None, None, None
HR, 2005, None, None, None, None, None, None, None
HR, 2006, None, None, None, None, None, None, None
HR, 2007, None, None, None, None, None, None, None
HR, 2008, None, None, None, None, None, None, None
HR, 2009, None, None, None, None, None, None, None
HR, 2010, None, None, None, None, None, None, None
HR, 2011, HIC, None, None, None, None, 1.34975004196, None
HT, 1999, None, None, None, None, None, None, None
HT, 2000, None, None, None, None, None, None, None
HT, 2001, None, None, None, None, None, None, None
HT, 2002, None, None, None, None, None, None, None
HT, 2003, None, None, None, None, None, None, None
HT, 2004, None, None, None, None, None, None, None
HT, 2005, None, None, None, None, None, None, None
HT, 2006, None, None, None, None, None, None, None
HT, 2007, None, 0.723406076431, None, None, None, None, None
HT, 2008, None, 0.809487998486, None, None, None, None, None
HT, 2009, None, None, None, None, None, None, None
HT, 2010, None, None, None, None, None, None, None
HT, 2011, LIC, None, None, None, None, 2.01402497292, None
HU, 1999, None, None, 0.883069992065, 0.883069992065, None, None, None
HU, 2000, None, None, 0.916059970856, 0.916059970856, None, None, None
HU, 2001, None, None, 0.950380027294, 0.950380027294, None, None, None
HU, 2002, None, None, 0.953390002251, 0.953390002251, None, None, None
HU, 2003, None, None, 0.990559995174, 0.990559995174, None, None, None
HU, 2004, None, None, 1.03126001358, 1.03126001358, None, None, None
HU, 2005, None, None, 1.09800994396, 1.09800994396, None, None, None
HU, 2006, None, None, 1.05799996853, 1.05799996853, None, None, None
HU, 2007, None, None, 0.994910001755, 0.994910001755, None, None, None
HU, 2008, None, None, 0.855009973049, 0.855009973049, None, None, None
HU, 2009, None, None, None, None, None, None, None
HU, 2010, None, None, None, None, None, None, None
HU, 2011, HIC, None, None, None, 0.855009973049, 1.34975004196, 0.185185194016
ID, 1999, None, None, None, None, None, None, None
ID, 2000, None, None, None, None, None, None, None
ID, 2001, None, None, None, None, None, None, None
ID, 2002, None, None, None, None, None, None, None
ID, 2003, None, None, None, None, None, None, None
ID, 2004, None, 1.40256094933, None, None, None, None, None
ID, 2005, None, 1.36445200443, None, None, None, None, None
ID, 2006, None, 1.96213495731, None, None, None, None, None
ID, 2007, None, 2.15314602852, 2.05737996101, 2.05737996101, None, None, None
ID, 2008, None, 1.92975401878, 1.42973995209, 1.42973995209, None, None, None
ID, 2009, None, None, None, None, None, None, None
ID, 2010, None, None, None, None, None, None, None
ID, 2011, LMIC, None, None, None, 1.42973995209, 1.9040299654, 0.4375
IE, 1999, None, None, 1.34161996841, 1.34161996841, None, None, None
IE, 2000, None, None, 1.31664001942, 1.31664001942, None, None, None
IE, 2001, None, None, 1.36079001427, 1.36079001427, None, None, None
IE, 2002, None, None, 1.39162003994, 1.39162003994, None, None, None
IE, 2003, None, None, 1.49434995651, 1.49434995651, None, None, None
IE, 2004, None, None, 1.5720000267, 1.5720000267, None, None, None
IE, 2005, None, None, 1.5953400135, 1.5953400135, None, None, None
IE, 2006, None, None, 1.60604000092, 1.60604000092, None, None, None
IE, 2007, None, None, 1.72055995464, 1.72055995464, None, None, None
IE, 2008, None, None, 2.04221010208, 2.04221010208, None, None, None
IE, 2009, None, None, None, None, None, None, None
IE, 2010, None, None, None, None, None, None, None
IE, 2011, HIC, None, None, None, 2.04221010208, 1.34975004196, 0.925925910473
IL, 1999, None, None, 2.4171500206, 2.4171500206, None, None, None
IL, 2000, None, None, 2.29946994781, 2.29946994781, None, None, None
IL, 2001, None, None, 2.4683599472, 2.4683599472, None, None, None
IL, 2002, None, None, 2.53893995285, 2.53893995285, None, None, None
IL, 2003, None, None, 2.43360996246, 2.43360996246, None, None, None
IL, 2004, None, None, 2.34225988388, 2.34225988388, None, None, None
IL, 2005, None, None, 2.29327988625, 2.29327988625, None, None, None
IL, 2006, None, None, 2.26852011681, 2.26852011681, None, None, None
IL, 2007, None, None, 2.23481011391, 2.23481011391, None, None, None
IL, 2008, None, None, 2.24066996574, 2.24066996574, None, None, None
IL, 2009, None, None, None, None, None, None, None
IL, 2010, None, None, None, None, None, None, None
IL, 2011, HIC, None, None, None, 2.24066996574, 1.34975004196, 0.962962985039
IN, 1999, None, None, 1.34265005589, 1.34265005589, None, None, None
IN, 2000, None, None, 1.6544200182, 1.6544200182, None, None, None
IN, 2001, None, None, 1.50571000576, 1.50571000576, None, None, None
IN, 2002, None, None, None, None, None, None, None
IN, 2003, None, 1.41209697723, 1.32381999493, 1.32381999493, None, None, None
IN, 2004, None, 1.40761196613, 1.23627996445, 1.23627996445, None, None, None
IN, 2005, None, 1.41499304771, 1.11530005932, 1.11530005932, None, None, None
IN, 2006, None, 1.47989797592, 1.09388995171, 1.09388995171, None, None, None
IN, 2007, None, 1.48273694515, None, None, None, None, None
IN, 2008, None, None, None, None, None, None, None
IN, 2009, None, None, None, None, None, None, None
IN, 2010, None, None, None, None, None, None, None
IN, 2011, LIC, None, None, None, None, 2.01402497292, None
IQ, 1999, None, None, None, None, None, None, None
IQ, 2000, None, None, None, None, None, None, None
IQ, 2001, None, None, None, None, None, None, None
IQ, 2002, None, None, None, None, None, None, None
IQ, 2003, None, None, None, None, None, None, None
IQ, 2004, None, None, None, None, None, None, None
IQ, 2005, None, None, None, None, None, None, None
IQ, 2006, None, None, None, None, None, None, None
IQ, 2007, None, None, None, None, None, None, None
IQ, 2008, None, None, None, None, None, None, None
IQ, 2009, None, None, None, None, None, None, None
IQ, 2010, None, None, None, None, None, None, None
IQ, 2011, LMIC, None, None, None, None, 1.9040299654, None
IR, 1999, None, None, None, None, None, None, None
IR, 2000, None, None, None, None, None, None, None
IR, 2001, None, None, 1.13616001606, 1.13616001606, None, None, None
IR, 2002, None, None, 1.27900004387, 1.27900004387, None, None, None
IR, 2003, None, None, 1.1665699482, 1.1665699482, None, None, None
IR, 2004, None, None, 1.13168001175, 1.13168001175, None, None, None
IR, 2005, None, None, 1.05981004238, 1.05981004238, None, None, None
IR, 2006, None, None, 1.43650996685, 1.43650996685, None, None, None
IR, 2007, None, None, 1.57491004467, 1.57491004467, None, None, None
IR, 2008, None, None, 1.33381998539, 1.33381998539, None, None, None
IR, 2009, None, None, 1.19041001797, 1.19041001797, None, None, None
IR, 2010, None, None, 1.15158998966, 1.15158998966, None, None, None
IR, 2011, None, None, None, None, 1.15158998966, None, None
IS, 1999, None, None, 2.40354990959, 2.40354990959, None, None, None
IS, 2000, None, None, 2.47021007538, 2.47021007538, None, None, None
IS, 2001, None, None, 2.40474009514, 2.40474009514, None, None, None
IS, 2002, None, None, 2.76525998116, 2.76525998116, None, None, None
IS, 2003, None, None, 2.63263988495, 2.63263988495, None, None, None
IS, 2004, None, None, 2.59986996651, 2.59986996651, None, None, None
IS, 2005, None, None, 2.65723991394, 2.65723991394, None, None, None
IS, 2006, None, None, 2.61444997787, 2.61444997787, None, None, None
IS, 2007, None, None, 2.52359008789, 2.52359008789, None, None, None
IS, 2008, None, None, 2.51970005035, 2.51970005035, None, None, None
IS, 2009, None, None, None, None, None, None, None
IS, 2010, None, None, None, None, None, None, None
IS, 2011, HIC, None, None, None, 2.51970005035, 1.34975004196, 1.0
IT, 1999, None, None, 1.21429002285, 1.21429002285, None, None, None
IT, 2000, None, None, 1.15481996536, 1.15481996536, None, None, None
IT, 2001, None, None, 1.16943001747, 1.16943001747, None, None, None
IT, 2002, None, None, 1.19299995899, 1.19299995899, None, None, None
IT, 2003, None, None, 1.2169200182, 1.2169200182, None, None, None
IT, 2004, None, None, 1.18077003956, 1.18077003956, None, None, None
IT, 2005, None, None, 1.08851003647, 1.08851003647, None, None, None
IT, 2006, None, None, 1.18526995182, 1.18526995182, None, None, None
IT, 2007, None, None, 1.07545995712, 1.07545995712, None, None, None
IT, 2008, None, None, 1.15653002262, 1.15653002262, None, None, None
IT, 2009, None, None, None, None, None, None, None
IT, 2010, None, None, None, None, None, None, None
IT, 2011, HIC, None, None, None, 1.15653002262, 1.34975004196, 0.296296298504
JM, 1999, None, None, None, None, None, None, None
JM, 2000, None, None, None, None, None, None, None
JM, 2001, None, None, 1.69370996952, 1.69370996952, None, None, None
JM, 2002, None, None, 1.70311999321, 1.70311999321, None, None, None
JM, 2003, None, None, 1.55754005909, 1.55754005909, None, None, None
JM, 2004, None, None, 1.28110003471, 1.28110003471, None, None, None
JM, 2005, None, None, 1.58627998829, 1.58627998829, None, None, None
JM, 2006, None, None, None, None, None, None, None
JM, 2007, None, None, 2.01556992531, 2.01556992531, None, None, None
JM, 2008, None, None, 1.86427998543, 1.86427998543, None, None, None
JM, 2009, None, None, 1.99713003635, 1.99713003635, None, None, None
JM, 2010, None, None, None, None, None, None, None
JM, 2011, UMIC, None, None, None, 1.99713003635, 1.725020051, 0.730769217014
JO, 1999, None, None, 2.05954003334, 2.05954003334, None, None, None
JO, 2000, None, None, None, None, None, None, None
JO, 2001, None, None, 2.18039989471, 2.18039989471, None, None, None
JO, 2002, None, None, 2.18426990509, 2.18426990509, None, None, None
JO, 2003, None, 2.79153394699, 2.40038990974, 2.40038990974, None, None, None
JO, 2004, None, 2.60536408424, 2.19905996323, 2.19905996323, None, None, None
JO, 2005, None, 2.45602202415, 2.2962501049, 2.2962501049, None, None, None
JO, 2006, None, 2.73655796051, 1.79824995995, 1.79824995995, None, None, None
JO, 2007, None, 2.5719499588, 1.72710001469, 1.72710001469, None, None, None
JO, 2008, None, None, 1.6856700182, 1.6856700182, None, None, None
JO, 2009, None, None, None, None, None, None, None
JO, 2010, None, None, None, None, None, None, None
JO, 2011, UMIC, None, None, None, 1.6856700182, 1.725020051, 0.42307689786
JP, 1999, None, None, 1.28313994408, 1.28313994408, None, None, None
JP, 2000, None, None, 1.28618001938, 1.28618001938, None, None, None
JP, 2001, None, None, 1.27453005314, 1.27453005314, None, None, None
JP, 2002, None, None, 1.29559004307, 1.29559004307, None, None, None
JP, 2003, None, None, 1.30867004395, 1.30867004395, None, None, None
JP, 2004, None, None, 1.29147005081, 1.29147005081, None, None, None
JP, 2005, None, None, 1.25742995739, 1.25742995739, None, None, None
JP, 2006, None, None, 1.24138998985, 1.24138998985, None, None, None
JP, 2007, None, None, 1.22635996342, 1.22635996342, None, None, None
JP, 2008, None, None, 1.20483994484, 1.20483994484, None, None, None
JP, 2009, None, None, None, None, None, None, None
JP, 2010, None, None, None, None, None, None, None
JP, 2011, HIC, None, None, None, 1.20483994484, 1.34975004196, 0.407407402992
KE, 1999, None, None, None, None, None, None, None
KE, 2000, None, None, 3.53149008751, 3.53149008751, None, None, None
KE, 2001, None, None, 3.44050002098, 3.44050002098, None, None, None
KE, 2002, None, None, None, None, None, None, None
KE, 2003, None, None, 4.08831977844, 4.08831977844, None, None, None
KE, 2004, None, None, 4.22208976746, 4.22208976746, None, None, None
KE, 2005, None, None, None, None, None, None, None
KE, 2006, None, 2.97339296341, 3.81457996368, 3.81457996368, None, None, None
KE, 2007, None, 3.12097406387, None, None, None, None, None
KE, 2008, None, 3.02166199684, None, None, None, None, None
KE, 2009, None, 2.96395492554, None, None, None, None, None
KE, 2010, None, 2.76023244858, None, 2.76023244858, None, None, None
KE, 2011, LIC, None, None, None, 2.76023197174, 2.01402497292, 0.727272689342
KG, 1999, None, None, None, None, None, None, None
KG, 2000, None, None, None, None, None, None, None
KG, 2001, None, None, None, None, None, None, None
KG, 2002, None, None, None, None, None, None, None
KG, 2003, None, None, None, None, None, None, None
KG, 2004, None, None, None, None, None, None, None
KG, 2005, None, None, None, None, None, None, None
KG, 2006, None, None, None, None, None, None, None
KG, 2007, None, None, None, None, None, None, None
KG, 2008, None, None, None, None, None, None, None
KG, 2009, None, None, None, None, None, None, None
KG, 2010, None, None, None, None, None, None, None
KG, 2011, LIC, None, None, None, None, 2.01402497292, None
KH, 1999, None, None, None, None, None, None, None
KH, 2000, None, None, 1.04419994354, 1.04419994354, None, None, None
KH, 2001, None, None, 1.28205001354, 1.28205001354, None, None, None
KH, 2002, None, None, 1.10490000248, 1.10490000248, None, None, None
KH, 2003, None, None, None, None, None, None, None
KH, 2004, None, 0.656414091587, None, None, None, None, None
KH, 2005, None, 0.604517996311, None, None, None, None, None
KH, 2006, None, 0.530010998249, None, None, None, None, None
KH, 2007, None, 0.327925413847, None, None, None, None, None
KH, 2008, None, None, None, None, None, None, None
KH, 2009, None, None, None, None, None, None, None
KH, 2010, None, None, 1.07925999165, 1.07925999165, None, None, None
KH, 2011, LIC, None, None, None, 1.07925999165, 2.01402497292, 0.0909090936184
KI, 1999, None, None, 4.57570981979, 4.57570981979, None, None, None
KI, 2000, None, None, 4.30010986328, 4.30010986328, None, None, None
KI, 2001, None, None, 4.07030010223, 4.07030010223, None, None, None
KI, 2002, None, None, None, None, None, None, None
KI, 2003, None, None, None, None, None, None, None
KI, 2004, None, None, None, None, None, None, None
KI, 2005, None, None, None, None, None, None, None
KI, 2006, None, None, None, None, None, None, None
KI, 2007, None, None, None, None, None, None, None
KI, 2008, None, None, None, None, None, None, None
KI, 2009, None, None, None, None, None, None, None
KI, 2010, None, None, None, None, None, None, None
KI, 2011, LMIC, None, None, None, None, 1.9040299654, None
KM, 1999, None, None, None, None, None, None, None
KM, 2000, None, None, None, None, None, None, None
KM, 2001, None, None, None, None, None, None, None
KM, 2002, None, None, 1.72369003296, 1.72369003296, None, None, None
KM, 2003, None, None, None, None, None, None, None
KM, 2004, None, None, None, None, None, None, None
KM, 2005, None, None, None, None, None, None, None
KM, 2006, None, None, None, None, None, None, None
KM, 2007, None, None, None, None, None, None, None
KM, 2008, None, 3.81489706039, 4.69618988037, 4.69618988037, None, None, None
KM, 2009, None, None, None, None, None, None, None
KM, 2010, None, None, None, None, None, None, None
KM, 2011, LIC, None, None, None, 4.69618988037, 2.01402497292, 0.969696998596
KN, 1999, None, None, None, None, None, None, None
KN, 2000, None, None, None, None, None, None, None
KN, 2001, None, None, None, None, None, None, None
KN, 2002, None, None, None, None, None, None, None
KN, 2003, None, None, None, None, None, None, None
KN, 2004, None, None, None, None, None, None, None
KN, 2005, None, None, None, None, None, None, None
KN, 2006, None, None, None, None, None, None, None
KN, 2007, None, None, None, None, None, None, None
KN, 2008, None, None, None, None, None, None, None
KN, 2009, None, None, None, None, None, None, None
KN, 2010, None, None, None, None, None, None, None
KN, 2011, UMIC, None, None, None, None, 1.725020051, None
KP, 1999, None, None, None, None, None, None, None
KP, 2000, None, None, None, None, None, None, None
KP, 2001, None, None, None, None, None, None, None
KP, 2002, None, None, None, None, None, None, None
KP, 2003, None, None, None, None, None, None, None
KP, 2004, None, None, None, None, None, None, None
KP, 2005, None, None, None, None, None, None, None
KP, 2006, None, None, None, None, None, None, None
KP, 2007, None, None, None, None, None, None, None
KP, 2008, None, None, None, None, None, None, None
KP, 2009, None, None, None, None, None, None, None
KP, 2010, None, None, None, None, None, None, None
KP, 2011, LIC, None, None, None, None, 2.01402497292, None
KR, 1999, None, None, 1.55902004242, 1.55902004242, None, None, None
KR, 2000, None, None, None, None, None, None, None
KR, 2001, None, None, 1.36170005798, 1.36170005798, None, None, None
KR, 2002, None, None, 1.36196994781, 1.36196994781, None, None, None
KR, 2003, None, None, 1.53933000565, 1.53933000565, None, None, None
KR, 2004, None, None, 1.55149996281, 1.55149996281, None, None, None
KR, 2005, None, None, 1.46802997589, 1.46802997589, None, None, None
KR, 2006, None, None, 1.39915001392, 1.39915001392, None, None, None
KR, 2007, None, None, 1.34751999378, 1.34751999378, None, None, None
KR, 2008, None, None, 1.4712100029, 1.4712100029, None, None, None
KR, 2009, None, None, None, None, None, None, None
KR, 2010, None, None, None, None, None, None, None
KR, 2011, HIC, None, None, None, 1.4712100029, 1.34975004196, 0.629629611969
KW, 1999, None, None, None, None, None, None, None
KW, 2000, None, None, None, None, None, None, None
KW, 2001, None, None, 1.23675000668, 1.23675000668, None, None, None
KW, 2002, None, None, 1.23008000851, 1.23008000851, None, None, None
KW, 2003, None, None, 1.21657001972, 1.21657001972, None, None, None
KW, 2004, None, None, 1.04156005383, 1.04156005383, None, None, None
KW, 2005, None, None, 0.939660012722, 0.939660012722, None, None, None
KW, 2006, None, None, 0.767610013485, 0.767610013485, None, None, None
KW, 2007, None, None, None, None, None, None, None
KW, 2008, None, None, 0.852540016174, 0.852540016174, None, None, None
KW, 2009, None, None, None, None, None, None, None
KW, 2010, None, None, None, None, None, None, None
KW, 2011, None, None, None, None, 0.852540016174, None, None
KY, 1999, None, None, None, None, None, None, None
KY, 2000, None, None, None, None, None, None, None
KY, 2001, None, None, None, None, None, None, None
KY, 2002, None, None, None, None, None, None, None
KY, 2003, None, None, None, None, None, None, None
KY, 2004, None, None, None, None, None, None, None
KY, 2005, None, None, None, None, None, None, None
KY, 2006, None, None, None, None, None, None, None
KY, 2007, None, None, None, None, None, None, None
KY, 2008, None, None, None, None, None, None, None
KY, 2009, None, None, None, None, None, None, None
KY, 2010, None, None, None, None, None, None, None
KY, 2011, None, None, None, None, None, None, None
KZ, 1999, None, None, None, None, None, None, None
KZ, 2000, None, None, None, None, None, None, None
KZ, 2001, None, None, None, None, None, None, None
KZ, 2002, None, None, None, None, None, None, None
KZ, 2003, None, None, None, None, None, None, None
KZ, 2004, None, None, None, None, None, None, None
KZ, 2005, None, None, None, None, None, None, None
KZ, 2006, None, None, None, None, None, None, None
KZ, 2007, None, None, None, None, None, None, None
KZ, 2008, None, None, None, None, None, None, None
KZ, 2009, None, None, None, None, None, None, None
KZ, 2010, None, None, None, None, None, None, None
KZ, 2011, UMIC, None, None, None, None, 1.725020051, None
LA, 1999, None, None, 0.354559987783, 0.354559987783, None, None, None
LA, 2000, None, None, None, None, None, None, None
LA, 2001, None, None, None, None, None, None, None
LA, 2002, None, None, 1.22259998322, 1.22259998322, None, None, None
LA, 2003, None, None, None, None, None, None, None
LA, 2004, None, None, None, None, None, None, None
LA, 2005, None, None, 1.50811994076, 1.50811994076, None, None, None
LA, 2006, None, None, None, None, None, None, None
LA, 2007, None, 0.342997401953, None, None, None, None, None
LA, 2008, None, 0.210640206933, None, None, None, None, None
LA, 2009, None, 0.515116095543, None, None, None, None, None
LA, 2010, None, None, None, None, None, None, None
LA, 2011, LIC, None, None, None, None, 2.01402497292, None
LB, 1999, None, None, None, None, None, None, None
LB, 2000, None, None, None, None, None, None, None
LB, 2001, None, None, None, None, None, None, None
LB, 2002, None, None, None, None, None, None, None
LB, 2003, None, None, None, None, None, None, None
LB, 2004, None, None, None, None, None, None, None
LB, 2005, None, None, 0.925419986248, 0.925419986248, None, None, None
LB, 2006, None, None, None, None, None, None, None
LB, 2007, None, None, None, None, None, None, None
LB, 2008, None, None, None, None, None, None, None
LB, 2009, None, None, None, None, None, None, None
LB, 2010, None, None, None, None, None, None, None
LB, 2011, UMIC, None, None, None, None, 1.725020051, None
LC, 1999, None, None, 4.4299697876, 4.4299697876, None, None, None
LC, 2000, None, None, 4.33593988419, 4.33593988419, None, None, None
LC, 2001, None, None, None, None, None, None, None
LC, 2002, None, None, None, None, None, None, None
LC, 2003, None, None, 2.23206996918, 2.23206996918, None, None, None
LC, 2004, None, None, 2.16536998749, 2.16536998749, None, None, None
LC, 2005, None, None, None, None, None, None, None
LC, 2006, None, None, None, None, None, None, None
LC, 2007, None, None, None, None, None, None, None
LC, 2008, None, None, None, None, None, None, None
LC, 2009, None, None, 1.9135799408, 1.9135799408, None, None, None
LC, 2010, None, None, 2.16278004646, 2.16278004646, None, None, None
LC, 2011, UMIC, None, None, None, 2.16278004646, 1.725020051, 0.769230782986
LI, 1999, None, None, None, None, None, None, None
LI, 2000, None, None, None, None, None, None, None
LI, 2001, None, None, None, None, None, None, None
LI, 2002, None, None, None, None, None, None, None
LI, 2003, None, None, 0.720009982586, 0.720009982586, None, None, None
LI, 2004, None, None, 0.705709993839, 0.705709993839, None, None, None
LI, 2005, None, None, None, None, None, None, None
LI, 2006, None, None, 0.63914000988, 0.63914000988, None, None, None
LI, 2007, None, None, 0.587159991264, 0.587159991264, None, None, None
LI, 2008, None, None, 0.655960023403, 0.655960023403, None, None, None
LI, 2009, None, None, None, None, None, None, None
LI, 2010, None, None, None, None, None, None, None
LI, 2011, None, None, None, None, 0.655960023403, None, None
LK, 1999, None, None, None, None, None, None, None
LK, 2000, None, None, None, None, None, None, None
LK, 2001, None, None, None, None, None, None, None
LK, 2002, None, None, None, None, None, None, None
LK, 2003, None, None, None, None, None, None, None
LK, 2004, None, 0.604876220226, None, None, None, None, None
LK, 2005, None, 0.774956822395, None, None, None, None, None
LK, 2006, None, 0.693576693535, None, None, None, None, None
LK, 2007, None, 0.704727590084, None, None, None, None, None
LK, 2008, None, 0.582177519798, None, None, None, None, None
LK, 2009, None, 0.547783076763, None, None, None, None, None
LK, 2010, None, 0.483854353428, None, 0.483854353428, None, None, None
LK, 2011, LMIC, None, None, None, 0.483854413033, 1.9040299654, 0.0
LR, 1999, None, None, None, None, None, None, None
LR, 2000, None, None, None, None, None, None, None
LR, 2001, None, None, None, None, None, None, None
LR, 2002, None, None, None, None, None, None, None
LR, 2003, None, None, None, None, None, None, None
LR, 2004, None, None, None, None, None, None, None
LR, 2005, None, None, None, None, None, None, None
LR, 2006, None, None, None, None, None, None, None
LR, 2007, None, None, 0.848370015621, 0.848370015621, None, None, None
LR, 2008, None, None, None, None, None, None, None
LR, 2009, None, None, None, None, None, None, None
LR, 2010, None, None, None, None, None, None, None
LR, 2011, LIC, None, None, None, None, 2.01402497292, None
LS, 1999, None, None, 7.20060014725, 7.20060014725, None, None, None
LS, 2000, None, None, 5.72104978561, 5.72104978561, None, None, None
LS, 2001, None, None, 5.93000984192, 5.93000984192, None, None, None
LS, 2002, None, None, None, None, None, None, None
LS, 2003, None, None, None, None, None, None, None
LS, 2004, None, None, None, None, None, None, None
LS, 2005, None, None, 6.36350011826, 6.36350011826, None, None, None
LS, 2006, None, None, 5.61571979523, 5.61571979523, None, None, None
LS, 2007, None, None, None, None, None, None, None
LS, 2008, None, None, 4.72095012665, 4.72095012665, None, None, None
LS, 2009, None, None, None, None, None, None, None
LS, 2010, None, None, None, None, None, None, None
LS, 2011, LIC, None, None, None, 4.72095012665, 2.01402497292, 1.0
LT, 1999, None, None, None, None, None, None, None
LT, 2000, None, None, None, None, None, None, None
LT, 2001, None, None, None, None, None, None, None
LT, 2002, None, None, None, None, None, None, None
LT, 2003, None, None, 0.763610005379, 0.763610005379, None, None, None
LT, 2004, None, None, 0.743139982224, 0.743139982224, None, None, None
LT, 2005, None, None, 0.731549978256, 0.731549978256, None, None, None
LT, 2006, None, None, 0.728280007839, 0.728280007839, None, None, None
LT, 2007, None, None, 0.673789978027, 0.673789978027, None, None, None
LT, 2008, None, None, 0.730199992657, 0.730199992657, None, None, None
LT, 2009, None, None, None, None, None, None, None
LT, 2010, None, None, None, None, None, None, None
LT, 2011, UMIC, None, None, None, 0.730199992657, 1.725020051, 0.0
LU, 1999, None, None, None, None, None, None, None
LU, 2000, None, None, None, None, None, None, None
LU, 2001, None, None, None, None, None, None, None
LU, 2002, None, None, None, None, None, None, None
LU, 2003, None, None, 1.42822003365, 1.42822003365, None, None, None
LU, 2004, None, None, 1.55402004719, 1.55402004719, None, None, None
LU, 2005, None, None, 1.51286995411, 1.51286995411, None, None, None
LU, 2006, None, None, None, None, None, None, None
LU, 2007, None, None, None, None, None, None, None
LU, 2008, None, None, 1.07309997082, 1.07309997082, None, None, None
LU, 2009, None, None, None, None, None, None, None
LU, 2010, None, None, None, None, None, None, None
LU, 2011, HIC, None, None, None, 1.07309997082, 1.34975004196, 0.259259313345
LV, 1999, None, None, 1.15357005596, 1.15357005596, None, None, None
LV, 2000, None, None, 1.11981999874, 1.11981999874, None, None, None
LV, 2001, None, None, 1.05366003513, 1.05366003513, None, None, None
LV, 2002, None, None, 1.07669997215, 1.07669997215, None, None, None
LV, 2003, None, None, 0.913529992104, 0.913529992104, None, None, None
LV, 2004, None, None, 0.825879991055, 0.825879991055, None, None, None
LV, 2005, None, None, None, None, None, None, None
LV, 2006, None, None, 1.28550004959, 1.28550004959, None, None, None
LV, 2007, None, None, 1.24176001549, 1.24176001549, None, None, None
LV, 2008, None, None, 1.52419996262, 1.52419996262, None, None, None
LV, 2009, None, None, None, None, None, None, None
LV, 2010, None, None, None, None, None, None, None
LV, 2011, UMIC, None, None, None, 1.52419996262, 1.725020051, 0.307692289352
LY, 1999, None, None, None, None, None, None, None
LY, 2000, None, None, None, None, None, None, None
LY, 2001, None, None, None, None, None, None, None
LY, 2002, None, None, None, None, None, None, None
LY, 2003, None, None, None, None, None, None, None
LY, 2004, None, None, None, None, None, None, None
LY, 2005, None, None, None, None, None, None, None
LY, 2006, None, None, None, None, None, None, None
LY, 2007, None, None, None, None, None, None, None
LY, 2008, None, None, None, None, None, None, None
LY, 2009, None, None, None, None, None, None, None
LY, 2010, None, None, None, None, None, None, None
LY, 2011, None, None, None, None, None, None, None
MA, 1999, None, None, 2.09680008888, 2.09680008888, None, None, None
MA, 2000, None, None, 2.28360009193, 2.28360009193, None, None, None
MA, 2001, None, None, 2.19825005531, 2.19825005531, None, None, None
MA, 2002, None, None, 2.30684995651, 2.30684995651, None, None, None
MA, 2003, None, None, 2.25655007362, 2.25655007362, None, None, None
MA, 2004, None, None, 2.22827005386, 2.22827005386, None, None, None
MA, 2005, None, None, 2.65430998802, 2.65430998802, None, None, None
MA, 2006, None, None, None, None, None, None, None
MA, 2007, None, None, 1.81752002239, 1.81752002239, None, None, None
MA, 2008, None, None, 1.97571003437, 1.97571003437, None, None, None
MA, 2009, None, None, None, None, None, None, None
MA, 2010, None, None, None, None, None, None, None
MA, 2011, LMIC, None, None, None, 1.97571003437, 1.9040299654, 0.625
MC, 1999, None, None, 0.206000000238, 0.206000000238, None, None, None
MC, 2000, None, None, 0.197760000825, 0.197760000825, None, None, None
MC, 2001, None, None, None, None, None, None, None
MC, 2002, None, None, None, None, None, None, None
MC, 2003, None, None, None, None, None, None, None
MC, 2004, None, None, 0.191449999809, 0.191449999809, None, None, None
MC, 2005, None, None, None, None, None, None, None
MC, 2006, None, None, None, None, None, None, None
MC, 2007, None, None, None, None, None, None, None
MC, 2008, None, None, None, None, None, None, None
MC, 2009, None, None, 0.181950002909, 0.181950002909, None, None, None
MC, 2010, None, None, None, None, None, None, None
MC, 2011, None, None, None, None, 0.181950002909, None, None
MD, 1999, None, None, None, None, None, None, None
MD, 2000, None, None, None, None, None, None, None
MD, 2001, None, None, None, None, None, None, None
MD, 2002, None, None, None, None, None, None, None
MD, 2003, None, None, None, None, None, None, None
MD, 2004, None, None, None, None, None, None, None
MD, 2005, None, None, None, None, None, None, None
MD, 2006, None, None, None, None, None, None, None
MD, 2007, None, None, 1.41907000542, 1.41907000542, None, None, None
MD, 2008, None, None, 1.42973005772, 1.42973005772, None, None, None
MD, 2009, None, None, 1.70087003708, 1.70087003708, None, None, None
MD, 2010, None, None, 1.64267003536, 1.64267003536, None, None, None
MD, 2011, LIC, None, None, None, 1.64267003536, 2.01402497292, 0.363636404276
ME, 1999, None, None, None, None, None, None, None
ME, 2000, None, None, None, None, None, None, None
ME, 2001, None, None, None, None, None, None, None
ME, 2002, None, None, None, None, None, None, None
ME, 2003, None, None, None, None, None, None, None
ME, 2004, None, None, None, None, None, None, None
ME, 2005, None, None, None, None, None, None, None
ME, 2006, None, None, None, None, None, None, None
ME, 2007, None, None, None, None, None, None, None
ME, 2008, None, None, None, None, None, None, None
ME, 2009, None, None, None, None, None, None, None
